﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
1658;103287;NA;1;NA;NA;A;NBF;21966762;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;53_6957;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Furelia/Fureåsen, vegkantene, Ålesund, Mr;2019;6;12;Dag Holtan;NA;NA;Hesperis matronalis;L.;52213;6956187;53000;6957000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21966762;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (52213 6956187);urn:uuid:be0ad0f4-ed40-4024-950d-ef05c5e2c3de;1010;Norsk botanisk forening;so2-vascular;NA;2019-06-12 15:40:39;ArtKart;NA;6;202277;NA;1010_21966762;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;103287
1659;103815;NA;1;NA;NA;A;NBF;22062517;Foto;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;53_6957;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;langs stien, Ålesund, Mr;2019;6;26;Pernille Ibsen Lervåg;NA;NA;Hesperis matronalis;L.;52639;6956435;53000;6957000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22062517;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (52639 6956435);urn:uuid:e98db246-86ad-4c02-82f7-abd5831fedae;1010;Norsk botanisk forening;so2-vascular;1;2019-08-28 12:37:30;ArtKart;NA;6;204478;NA;1010_22062517;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;103815
1660;106734;121821;NA;NA;NA;A;NBF;14869292;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;55_6953;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Myrland, Ålesund, Mr;2016;6;25;Dag Holtan;NA;NA;Hesperis matronalis;L.;55143;6952601;55000;6953000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/14869292;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (55143 6952601);urn:uuid:6bbf43cf-8cc7-44b8-aaa5-b552fa347f86;1010;Norsk botanisk forening;so2-vascular;NA;2016-06-25 12:50:39;ArtKart;NA;6;105986;94564;1010_14869292;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;106734
1661;106766;NA;1;1;1;A;NBF;22080355;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;55_6955;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;vikagata, Ålesund, Mr;2019;6;27;Pernille Ibsen Lervåg;NA;NA;Hesperis matronalis;L.;55151;6955040;55000;6955000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22080355;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (55151 6955040);urn:uuid:23f21efa-949e-4210-8a15-2540fc02e9d7;1010;Norsk botanisk forening;so2-vascular;NA;2019-08-27 15:33:10;ArtKart;NA;6;205191;NA;1010_22080355;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;106766
1662;107126;NA;1;1;2;A;NBF;27372285;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;55_6955;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Spjelkavikelva nedre ved krysset for gangveiene, Ålesund, Mr;2021;8;1;Dag Holtan;NA;NA;Hesperis matronalis;L.;55289;6955390;55000;6955000;70;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27372285;101231;NA;AlienSpecie;1;Høy risiko (HI);POLYGON ((55241 6955346, 55231 6955361, 55235 6955378, 55248 6955388, 55279 6955404, 55314 6955415, 55328 6955423, 55339 6955432, 55343 6955422, 55339 6955392, 55322 6955383, 55307 6955384, 55289 6955376, 55272 6955371, 55262 6955365, 55250 6955358, 55241 6955346));urn:uuid:3e1b0a79-c123-4b45-9663-f9232cc9868b;1010;Norsk botanisk forening;so2-vascular;NA;2021-08-01 17:37:51;ArtKart;NA;6;276395;NA;1010_27372285;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;107126
1663;109320;NA;1;1;1;A;NBF;22070495;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;57_6951;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Magerholmvegen, Ålesund, Mr;2019;6;27;Pernille Ibsen Lervåg;NA;NA;Hesperis matronalis;L.;57361;6951874;57000;6951000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22070495;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (57361 6951874);urn:uuid:30295181-0168-44f3-99c9-d73197424aa2;1010;Norsk botanisk forening;so2-vascular;NA;2019-08-16 09:55:31;ArtKart;NA;6;204681;NA;1010_22070495;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;109320
1664;108737;NA;1;1;1;A;NBF;22070604;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;57_6953;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Puskholvegen, Ålesund, Mr;2019;6;27;Pernille Ibsen Lervåg;NA;NA;Hesperis matronalis;L.;56677;6952432;57000;6953000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22070604;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (56677 6952432);urn:uuid:a032caef-2365-40ee-afa4-4407cadf8431;1010;Norsk botanisk forening;so2-vascular;NA;2019-08-16 09:43:18;ArtKart;NA;6;204694;NA;1010_22070604;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;108737
1665;108771;NA;1;1;1;A;NBF;21801525;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;57_6955;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Myrnakken, Ålesund, Mr;2019;5;25;Dag Holtan|Perry Gunnar Larsen;NA;NA;Hesperis matronalis;L.;56695;6955124;57000;6955000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21801525;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (56695 6955124);urn:uuid:37860bd8-078b-46f2-a6ea-a3b41d4d193a;1010;Norsk botanisk forening;so2-vascular;NA;2019-05-25 16:10:26;ArtKart;NA;6;200146;NA;1010_21801525;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;108771
1666;108788;NA;1;1;2;A;NBF;24283675;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;57_6955;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Myrnakken, Ålesund, Mr;2020;5;25;Dag Holtan;NA;NA;Hesperis matronalis;L.;56695;6955124;57000;6955000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24283675;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (56695 6955124);urn:uuid:f2ba8fa7-42b7-40d6-9525-be7761b5db80;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-25 20:17:38;ArtKart;NA;6;236812;NA;1010_24283675;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;108788
1667;110911;NA;1;1;1;A;NBF;27270734;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;59_6951;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Emblem, Ålesund, Mr \vegkant;2021;6;13;Øystein Folden;NA;NA;Hesperis matronalis;L.;59668;6951784;59000;6951000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27270734;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (59668 6951784);urn:uuid:d20c4858-cdd9-45b2-9bae-b7a925f0c34f;1010;Norsk botanisk forening;so2-vascular;NA;2021-07-17 21:57:08;ArtKart;NA;6;274816;NA;1010_27270734;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;110911
1668;81436;120126;NA;NA;NA;A;NBF;14751610;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;19_6945;1;Møre og Romsdal;Herøy;MR;15;1515;Herøy;Mjølstadneset. ø for rundkjøringa, Herøy (MR), Mr;2016;6;7;Dag Holtan;NA;NA;Hesperis matronalis;L.;18010;6945378;19000;6945000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/14751610;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (18010 6945378);urn:uuid:4a0e317f-2bf5-4c2f-b547-c44ffb87e4bd;1010;Norsk botanisk forening;so2-vascular;NA;2016-06-07 19:25:47;ArtKart;NA;6;104453;94578;1010_14751610;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;81436
1669;81442;202074;NA;NA;NA;A;KMN;72183;Hb;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;19_6953;3;Møre og Romsdal;Herøy;MR;15;1515;Herøy;Runde, Mellom butikken og posthuset i Runde \Strand // Rød/hvit blomsterfarge;1995;7;12;Per Arvid Åsen;Per Arvid Åsen;NA;Hesperis matronalis;L.;18011;6953225;19000;6953000;50000;NA;33;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (18011 6953225);urn:catalog:KMN:V:72183;33;Agder naturmuseum;v;NA;2014-06-18 00:00:00;ArtKart;NA;4;352656;94576;33_72183;NA;KMN_72183;NA;NA;NA;NA;NA;NA;NA;NA;NA;81442
1670;82815;206594;NA;NA;NA;A;TRH;165699;Hb;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;21_6941;1;Møre og Romsdal;Herøy;MR;15;1515;Herøy;Tjørvåg N, ved Litlaneset \Skrotemark på V-siden av veien;1998;9;3;Eli Fremstad;Eli Fremstad;NA;Hesperis matronalis;L.;20437;6941674;21000;6941000;707;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14919500&type=jpeg;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (20437 6941674);urn:catalog:TRH:V:165699;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;361933;94577;37_165699;NA;TRH_165699;NA;NA;NA;NA;NA;NA;NA;NA;NA;82815
1671;89464;146918;NA;NA;NA;A;BG;3090;Hb;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;37_6947;1;Møre og Romsdal;Hareid;MR;15;1517;Hareid;Hareid sentrum.;1993;7;15;T. Ouren;T. Ouren;NA;Hesperis matronalis;L.;37058;6947164;37000;6947000;707;NA;105;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (37058 6947164);urn:catalog:BG:S:3090;105;Universitetsmuseet i Bergen, UiB;s;NA;2009-12-03 00:00:00;ArtKart;NA;5;297691;94579;105_3090;NA;BG_3090;NA;NA;NA;NA;NA;NA;NA;NA;NA;89464
1672;88915;147318;NA;NA;NA;A;BG;3128;Hb;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;35_6923;1;Møre og Romsdal;Volda;MR;15;1519;Volda;Volda tettsted, Hamna.;1993;7;18;T. Ouren;T. Ouren;NA;Hesperis matronalis;L.;35730;6922121;35000;6923000;707;NA;105;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (35730 6922121);urn:catalog:BG:S:3128;105;Universitetsmuseet i Bergen, UiB;s;NA;2009-12-03 00:00:00;ArtKart;NA;5;298036;94580;105_3128;NA;BG_3128;NA;NA;NA;NA;NA;NA;NA;NA;NA;88915
1673;88016;NA;1;NA;NA;A;NBF;25526679;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;35_6923;1;Møre og Romsdal;Volda;MR;15;1519;Volda;Vikane - Egsetstranda, Volda, Mr \deponi;2020;10;12;Øystein Folden;NA;NA;Hesperis matronalis;L.;34441;6923948;35000;6923000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25526679;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (34441 6923948);urn:uuid:044e2193-2848-4dd0-abfc-9966226f75e1;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-07 09:45:57;ArtKart;NA;6;255590;NA;1010_25526679;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;88016
1674;88045;NA;1;1;1;A;NBF;22166290;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;35_6925;1;Møre og Romsdal;Volda;MR;15;1519;Volda;Furene, Volda, Mr \skrotemark;2019;7;9;Øystein Folden;NA;NA;Hesperis matronalis;L.;34503;6925618;35000;6925000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22166290;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (34503 6925618);urn:uuid:17ca4594-b561-42f3-8520-6f6c467f54fe;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;207328;NA;1010_22166290;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;88045
1675;89341;NA;1;1;1;A;NBF;27397265;Foto;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;37_6923;1;Møre og Romsdal;Volda;MR;15;1519;Volda;Stadionvegen, Volda, Mr;2021;8;4;Liv Åm;NA;NA;Hesperis matronalis;L.;36753;6922160;37000;6923000;5;NA;1010;i skråning/ vegkant ned mot elva..;https://www.artsobservasjoner.no/Sighting/27397265;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (36753 6922160);urn:uuid:74ba169a-9331-424e-aeef-7c8ab1a7f236;1010;Norsk botanisk forening;so2-vascular;1;2021-08-05 10:08:30;ArtKart;NA;6;276769;NA;1010_27397265;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;89341
1676;89579;NA;1;1;2;A;NBF;27717867;Foto;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;37_6923;1;Møre og Romsdal;Volda;MR;15;1519;Volda;Rasmusgarden, Volda, Mr;2021;9;23;Liv Åm;NA;NA;Hesperis matronalis;L.;37405;6922681;37000;6923000;10;NA;1010;I vegkant..;https://www.artsobservasjoner.no/Sighting/27717867;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (37405 6922681);urn:uuid:e03794f0-98ef-42f4-840f-3483db690f2c;1010;Norsk botanisk forening;so2-vascular;1;2021-09-23 16:49:42;ArtKart;NA;6;280602;NA;1010_27717867;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;89579
1677;90043;147214;NA;NA;NA;A;BG;3114;Hb;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;39_6927;1;Møre og Romsdal;Ørsta;MR;15;1520;Ørsta;Ørsta sentrum, parkeringsplass.;1993;7;17;T. Ouren;T. Ouren;NA;Hesperis matronalis;L.;39283;6927831;39000;6927000;707;NA;105;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (39283 6927831);urn:catalog:BG:S:3114;105;Universitetsmuseet i Bergen, UiB;s;NA;2009-12-03 00:00:00;ArtKart;NA;5;297950;94581;105_3114;NA;BG_3114;NA;NA;NA;NA;NA;NA;NA;NA;NA;90043
1678;119075;NA;1;1;1;A;NBF;21785931;Foto;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;77_6955;1;Møre og Romsdal;Ålesund;MR;15;1523;Ørskog;Stilingshaugen, sørskråninga øst for, Ålesund, Mr;2019;5;23;Dag Holtan;NA;NA;Hesperis matronalis;L.;77724;6954658;77000;6955000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21785931;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (77724 6954658);urn:uuid:da4bb19f-a68c-4111-a778-18cd2a3736bb;1010;Norsk botanisk forening;so2-vascular;1;2019-05-23 13:20:29;ArtKart;NA;6;199961;NA;1010_21785931;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;119075
1679;119303;NA;1;1;1;A;NBF;21785895;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;79_6955;1;Møre og Romsdal;Ålesund;MR;15;1523;Ørskog;Amtskulevegen 2, Ålesund, Mr;2019;5;23;Dag Holtan;NA;NA;Hesperis matronalis;L.;78069;6954691;79000;6955000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21785895;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (78069 6954691);urn:uuid:dc109e4f-112b-42e9-845f-9668f5528840;1010;Norsk botanisk forening;so2-vascular;NA;2019-05-23 13:20:28;ArtKart;NA;6;199949;NA;1010_21785895;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;119303
1680;144105;NA;1;1;1;A;NBF;21987013;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;107_6923;1;Møre og Romsdal;Fjord;MR;15;1524;Norddal;Tafjord: Fundergata/Geilen, Fjord, Mr;2019;6;15;Dag Holtan|Perry Gunnar Larsen;NA;NA;Hesperis matronalis;L.;106251;6923126;107000;6923000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21987013;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (106251 6923126);urn:uuid:dc2695a0-6a19-4b88-8f68-ced3a18da451;1010;Norsk botanisk forening;so2-vascular;NA;2019-06-15 16:49:04;ArtKart;NA;6;202660;NA;1010_21987013;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144105
1681;139064;NA;1;1;1;A;NBF;19451395;Foto;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;95_6931;1;Møre og Romsdal;Fjord;MR;15;1524;Norddal;Linge ferjekai, Fjord, Mr;2018;5;16;Dag Holtan|Perry Gunnar Larsen;NA;NA;Hesperis matronalis;L.;95343;6930320;95000;6931000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19451395;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (95343 6930320);urn:uuid:86d140c0-7085-4fbc-a7cf-7b074c538d00;1010;Norsk botanisk forening;so2-vascular;1;2018-05-16 19:49:18;ArtKart;NA;6;154279;NA;1010_19451395;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;139064
1682;141196;97535;NA;NA;NA;A;NBF;12942108;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;99_6931;1;Møre og Romsdal;Fjord;MR;15;1524;Norddal;Valldøla, utøpet, Fjord, Mr;2015;8;2;Dag Holtan;NA;NA;Hesperis matronalis;L.;99176;6931276;99000;6931000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12942108;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (99176 6931276);urn:uuid:e8c876be-4d02-4437-be2b-994af4e49ceb;1010;Norsk botanisk forening;so2-vascular;NA;2015-08-02 21:11:46;ArtKart;NA;6;84696;94582;1010_12942108;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;141196
1683;122414;147348;NA;NA;NA;A;BG;3178;Hb;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;83_6935;1;Møre og Romsdal;Stranda;MR;15;1525;Stranda;Stranda sentrum, industriområde.;1993;8;5;T. Ouren;T. Ouren;NA;Hesperis matronalis;L.;83215;6934806;83000;6935000;707;NA;105;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (83215 6934806);urn:catalog:BG:S:3178;105;Universitetsmuseet i Bergen, UiB;s;NA;2009-12-03 00:00:00;ArtKart;NA;5;298067;94583;105_3178;NA;BG_3178;NA;NA;NA;NA;NA;NA;NA;NA;NA;122414
1684;89035;99841;NA;NA;NA;A;NBF;13077280;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;35_6961;1;Møre og Romsdal;Giske;MR;15;1532;Giske;Alnes havn, Giske, Mr;2015;8;30;Dag Holtan;NA;NA;Hesperis matronalis;L.;35972;6960846;35000;6961000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/13077280;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (35972 6960846);urn:uuid:a2fb3ced-ecad-4ad4-9cfb-1d7417dc02e1;1010;Norsk botanisk forening;so2-vascular;NA;2015-08-30 17:59:08;ArtKart;NA;6;86789;94584;1010_13077280;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;89035
1685;90519;NA;1;1;1;A;NBF;22020870;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;41_6963;1;Møre og Romsdal;Giske;MR;15;1532;Giske;Staursund midt, Giske, Mr;2019;6;20;Dag Holtan;Validator: Even W. Hanssen;NA;Hesperis matronalis;L.;40817;6962841;41000;6963000;10;NA;1010;Validationstatus: Approved Documented;https://www.artsobservasjoner.no/Sighting/22020870;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (40817 6962841);urn:uuid:3599712d-5a22-4d2e-9280-469b8b14386f;1010;Norsk botanisk forening;so2-vascular;NA;2019-07-03 12:23:42;ArtKart;NA;6;203366;NA;1010_22020870;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;90519
1686;93207;96781;NA;NA;NA;A;NBF;12899864;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;45_6965;1;Møre og Romsdal;Giske;MR;15;1532;Giske;Gjøsundneset miljøstasjon, Giske, Mr;2015;7;26;Dag Holtan;NA;NA;Hesperis matronalis;L.;44749;6964510;45000;6965000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12899864;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (44749 6964510);urn:uuid:0c072c5a-7204-4ff7-ad03-d29dc2d88888;1010;Norsk botanisk forening;so2-vascular;NA;2015-07-26 17:05:53;ArtKart;NA;6;84042;94585;1010_12899864;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;93207
1687;93258;NA;1;NA;NA;A;NBF;24518069;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;45_6965;1;Møre og Romsdal;Giske;MR;15;1532;Giske;Gjøsundneset miljøstasjon, Giske, Mr;2020;6;21;Dag Holtan;NA;NA;Hesperis matronalis;L.;44749;6964510;45000;6965000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24518069;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (44749 6964510);urn:uuid:34e2cda5-8aaf-4824-bcf7-fe9222262072;1010;Norsk botanisk forening;so2-vascular;NA;2020-06-21 20:42:42;ArtKart;NA;6;239683;NA;1010_24518069;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;93258
1688;104211;NA;1;1;1;A;NBF;19978430;Foto;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;53_6981;1;Møre og Romsdal;Ålesund;MR;15;1534;Haram;Flem, Ålesund, Mr;2018;7;7;Per Jan Hagevik;Bekken, Jon;NA;Hesperis matronalis;L.;53070;6980500;53000;6981000;1000;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19978430;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (53070 6980500);urn:uuid:fbdd893e-b248-4b51-9e34-eb21abd9b851;1010;Norsk botanisk forening;so2-vascular;1;2019-08-30 08:45:00;ArtKart;NA;6;161433;NA;1010_19978430;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;104211
1689;138918;217543;NA;NA;NA;A;TRH;94670;Hb;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;95_6967;1;Møre og Romsdal;Vestnes;MR;15;1535;Vestnes;Remmem. På landføringspunktet for Tresfjordbrua, ved det gamle båtbyggeriet. \Skrotmark.;2012;6;19;Jarle Noralf Kristiansen;Jarle Noralf Kristiansen;NA;Hesperis matronalis;L.;95155;6966835;95000;6967000;7;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14870280&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14870282&type=jpeg;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (95155 6966835);urn:catalog:TRH:V:94670;37;NTNU-Vitenskapsmuseet;v;1;2016-02-16 00:00:00;ArtKart;NA;4;371952;94587;37_94670;NA;TRH_94670;NA;NA;NA;NA;NA;NA;NA;NA;NA;138918
1690;139526;91417;NA;NA;NA;A;NBF;12599690;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;97_6957;1;Møre og Romsdal;Vestnes;MR;15;1535;Vestnes;Tresfjord kirke, Vestnes, Mr;2015;6;1;Dag Holtan;NA;NA;Hesperis matronalis;L.;96049;6957064;97000;6957000;25;NA;1010;I mengder vest for steingarden.;https://www.artsobservasjoner.no/Sighting/12599690;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (96049 6957064);urn:uuid:2fe6186f-83be-49a0-8deb-a74ade40f59a;1010;Norsk botanisk forening;so2-vascular;NA;2015-06-02 07:51:19;ArtKart;NA;6;79021;94588;1010_12599690;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;139526
1691;145804;176644;NA;NA;NA;A;O;51793/106;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;111_6957;1;Møre og Romsdal;Rauma;MR;15;1539;Rauma;"""Sæbø; Voll""";1951;7;29;Lid, Johannes;Lid, Johannes;NA;Hesperis matronalis;L.;110985;6956924;111000;6957000;711;NA;23;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (110985 6956924);urn:catalog:O:VXL:51793/106;23;Naturhistorisk Museum - UiO;vxl;NA;2006-09-17 00:00:00;ArtKart;NA;4;324116;94589;23_51793/106;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;145804
