﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
102;323110;NA;1;NA;NA;A;NBF;21614643;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;255_6785;1;Innlandet;Lillehammer;Op;5;501;Lillehammer;Skurva v/ Lågenvegen, Lillehammer, In \Blandingsskog/bekkedal/friområde;2019;5;4;Anders Breili;NA;NA;Scopolia carniolica;Jacq.;254815;6784845;255000;6785000;10;NA;1010;Tett forekomst av planter innenfor ca. 1 x 1 meter.;https://www.artsobservasjoner.no/Sighting/21614643;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (254815 6784845);urn:uuid:a74da871-368b-4d68-88a2-889730e6e4f0;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;197135;NA;1010_21614643;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;323110
103;332547;NA;1;1;1;A;NBF;17127159;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;257_6783;1;Innlandet;Lillehammer;Op;5;501;Lillehammer;Skogli, N for, Lillehammer, In \Løvtratt/grasbakke/skogkant;2017;5;16;Anders Breili;NA;NA;Scopolia carniolica;Jacq.;256499;6782548;257000;6783000;10;NA;1010;To små grupper med planter. Trolig spredt fra hageutkast..;https://www.artsobservasjoner.no/Sighting/17127159;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (256499 6782548);urn:uuid:f3f727a3-11a6-4573-b87a-f47091f67cb7;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;120620;NA;1010_17127159;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;332547
104;385326;267666;NA;NA;NA;A;O;115097;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;263_6749;1;Innlandet;Gjøvik;Op;5;502;Gjøvik;Nerby terasse mellom nr 19-21, i en bekkedal på gammel avfall/kompost;1995;5;10;Grete Løvseth;Anna-Elise Torkelsen;NA;Scopolia carniolica;Jacq.;263875;6748927;263000;6749000;71;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13697049&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (263875 6748927);urn:catalog:O:V:115097;8;Naturhistorisk Museum - UiO;v;1;1995-06-08 00:00:00;ArtKart;NA;3;438840;227618;8_115097;NA;O_115097;NA;NA;NA;NA;NA;NA;NA;NA;NA;385326
105;536098;286108;NA;NA;NA;M;O;283836;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;NA;NA;Innlandet;Gjøvik;Op;5;502;Gjøvik;Gjøvik by, utenfor hagegjerdet for Camilla Colletts vei 33, sannsynligvis forvillet fra hage.;NA;NA;NA;Jan Gunnar Olsen;Per Sunding;NA;Scopolia carniolica;Jacq.;NA;NA;NA;NA;NA;NA;V;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13730009&type=jpeg;103747;NA;Fr-etab;NA;NA;NA;NA;NA;NA;V;1;2010-06-16 00:00:00;MusIt;NA;3;4431;NA;O_283836;NA;O_283836;NA;NA;NA;NA;NA;NA;NA;NA;NA;536098
106;207020;NA;1;1;1;A;NBF;22037110;Foto;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;209_6863;1;Innlandet;Sel;Op;5;517;Sel;Ottadalsvegen/Granrud, Sel, In;2019;6;23;Dag Holtan;Olsen, Kjell Magne;NA;Scopolia carniolica;Jacq.;208462;6862422;209000;6863000;25;NA;1010;Trolig 2-3 planter i klynge. Se ellers http://www.sporenbiolog.no/Topic/Posts/74217?pagenum=1&archived=0.;https://www.artsobservasjoner.no/Sighting/22037110;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (208462 6862422);urn:uuid:327264fc-78f4-45b4-9a70-44785b00aee6;1010;Norsk botanisk forening;so2-vascular;1;2019-06-23 07:30:12;ArtKart;NA;6;203793;NA;1010_22037110;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;207020
107;187207;89927;NA;NA;NA;A;NBF;12291215;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;179_6783;1;Innlandet;Vestre Slidre;Op;5;543;Vestre Slidre;Røn, Vestre Slidre, In \Veikant;2012;6;2;Reidun Braathen|Even W. Hanssen|Inger Kristoffersen;NA;NA;Scopolia carniolica;Jacq.;179404;6782458;179000;6783000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12291215;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (179404 6782458);urn:uuid:7c6403aa-e0a8-4e60-9241-e4659b81575c;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;77192;227620;1010_12291215;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;187207
108;212201;299694;NA;NA;NA;A;O;386795;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;215_6645;1;Viken;Øvre Eiker;Bu;6;624;Øvre Eiker;Øvre Eiker: Skotselv, nedkjøringa til Knivedalen \naturalisert i skroteskog;2015;5;10;Reidar Elven;Reidar Elven;NA;Scopolia carniolica;Jacq.;215059;6644541;215000;6645000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14996512&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (215059 6644541);urn:catalog:O:V:386795;8;Naturhistorisk Museum - UiO;v;1;2015-12-18 00:00:00;ArtKart;NA;3;472809;227621;8_386795;NA;O_386795;NA;NA;NA;NA;NA;NA;NA;NA;NA;212201
109;253170;NA;1;1;1;A;NBF;20643700;Foto;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;237_6631;1;Viken;Lier;Bu;6;626;Lier;Lahell, Lier, Vi \Fylling;2018;5;27;Jan Sørensen;NA;NA;Scopolia carniolica;Jacq.;236902;6630226;237000;6631000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/20643700;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (236902 6630226);urn:uuid:caec2d79-2484-4c90-8afa-4519be15f07d;1010;Norsk botanisk forening;so2-vascular;1;2019-09-05 13:07:00;ArtKart;NA;6;178680;NA;1010_20643700;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;253170
110;252920;NA;1;1;2;A;NBF;21728530;Foto;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;237_6631;1;Viken;Lier;Bu;6;626;Lier;Lahell, Lier, Vi;2019;5;17;Ole Bjørn Braathen;NA;NA;Scopolia carniolica;Jacq.;236840;6630187;237000;6631000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21728530;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (236840 6630187);urn:uuid:876cc99d-668a-4bb6-8d6e-169c14bff92c;1010;Norsk botanisk forening;so2-vascular;1;2019-05-17 19:35:10;ArtKart;NA;6;199471;NA;1010_21728530;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;252920
111;271668;288996;NA;NA;NA;A;O;296652;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;243_6597;1;Vestfold og Telemark;Horten;Vf;7;701;Horten;Bankløkka, skrotemark;2001;5;8;Trond Grøstad;Trond Grøstad;NA;Scopolia carniolica;Jacq.;242969;6596595;243000;6597000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13732787&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (242969 6596595);urn:catalog:O:V:296652;8;Naturhistorisk Museum - UiO;v;1;2001-11-10 00:00:00;ArtKart;NA;3;461758;227622;8_296652;NA;O_296652;NA;NA;NA;NA;NA;NA;NA;NA;NA;271668
112;206579;350674;NA;NA;NA;p;O;62114/909;XL;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;Ex;Dupl;207_6553;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;"Dolven-området / [Kode 1; sjelden]";2003;6;23;Pedersen, Oddvar;NA;NA;Scopolia carniolica;NA;207752,808528;6552136,97775;207000;6553000;813;NA;O_3Q;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;6;5575;227623;O_3Q_62114/909;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;206579
113;206848;312401;NA;NA;NA;A;O;491207;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;209_6553;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;"Brunlanes: Eikelund, v Halleelva (S-sida) \Fylling m halm ol.; svak spredning nedover i skog";2003;6;23;Oddvar Pedersen;Oddvar Pedersen;NA;Scopolia carniolica;Jacq.;208157;6552311;209000;6553000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13638480&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13680470&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (208157 6552311);urn:catalog:O:V:491207;8;Naturhistorisk Museum - UiO;v;1;2003-12-10 00:00:00;ArtKart;NA;3;484526;227624;8_491207;NA;O_491207;NA;NA;NA;NA;NA;NA;NA;NA;NA;206848
114;215351;NA;1;1;1;A;NBF;16626203;Foto;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;217_6553;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Sandvika, Larvik, Vt;1991;6;16;Tor Harald Melseth;NA;NA;Scopolia carniolica;Jacq.;217906;6552779;217000;6553000;10;NA;1010;63301 - I løvskog ved sti mot Hytte..;https://www.artsobservasjoner.no/Sighting/16626203;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (217906 6552779);urn:uuid:59739de5-ece6-41b1-9358-4e2c3a0ccaba;1010;Norsk botanisk forening;so2-vascular;1;2019-03-10 09:25:17;ArtKart;NA;6;118726;NA;1010_16626203;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;215351
115;193168;90179;NA;NA;NA;A;NBF;12331020;Foto;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;191_6577;1;Vestfold og Telemark;Skien;Te;8;806;Skien;Falkum, Skien, Vt \skråning ved vei;2005;4;14;Christian Kortner;NA;NA;Scopolia carniolica;Jacq.;191002;6576292;191000;6577000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12331020;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (191002 6576292);urn:uuid:4a2e9fbb-4d28-4ce7-b4a3-bc0890f59c48;1010;Norsk botanisk forening;so2-vascular;1;2019-09-02 07:59:00;ArtKart;NA;6;77775;227625;1010_12331020;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;193168
116;193159;90168;NA;NA;NA;A;NBF;12330588;Foto;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;191_6577;1;Vestfold og Telemark;Skien;Te;8;806;Skien;Nordre Falkum, Skien, Vt \Veiskråning.;2011;5;10;Kjell Thowsen;NA;NA;Scopolia carniolica;Jacq.;190971;6576315;191000;6577000;5;NA;1010;En tue. .;https://www.artsobservasjoner.no/Sighting/12330588;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (190971 6576315);urn:uuid:dbdee361-f11a-468e-a455-aabd5d4bf7fd;1010;Norsk botanisk forening;so2-vascular;1;2019-09-02 07:59:00;ArtKart;NA;6;77765;227626;1010_12330588;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;193159
117;193172;100005;NA;NA;NA;A;NBF;13095438;Foto;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;191_6577;1;Vestfold og Telemark;Skien;Te;8;806;Skien;Falkum, Skien, Vt;2014;5;31;Øystein Nilsen;NA;NA;Scopolia carniolica;Jacq.;191011;6576293;191000;6577000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/13095438;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (191011 6576293);urn:uuid:ec5d952f-fa2c-4ed1-b4db-0c50734e6c60;1010;Norsk botanisk forening;so2-vascular;1;2017-09-24 02:14:00;ArtKart;NA;6;86940;227627;1010_13095438;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;193172
118;92101;198146;NA;NA;NA;A;KMN;57112;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;Ex;Cult;43_6501;1;Agder;Hægebostad;VA;10;1034;Hægebostad;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2004;6;13;Anna Hommen;Per Arvid Åsen;NA;Scopolia carniolica;Jacq.;43728;6500191;43000;6501000;71;NA;33;NA;NA;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (43728 6500191);urn:catalog:KMN:V:57112;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;349062;227629;33_57112;NA;KMN_57112;NA;NA;NA;NA;NA;NA;NA;NA;NA;92101
119;95909;197568;NA;NA;NA;A;KMN;55544;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;Ex;Cult;49_6493;1;Agder;Hægebostad;VA;10;1034;Hægebostad;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2004;4;20;Asbjørn Lie;Per Arvid Åsen;NA;Scopolia carniolica;Jacq.;48035;6493263;49000;6493000;71;NA;33;NA;NA;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (48035 6493263);urn:catalog:KMN:V:55544;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;348577;227628;33_55544;NA;KMN_55544;NA;NA;NA;NA;NA;NA;NA;NA;NA;95909
120;23977;296740;NA;NA;NA;A;O;372055;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;-35_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Madlalia v/ Møllebukta. \Edellauvskog, kantkratt.;2006;4;30;John Inge Johnsen;John Inge Johnsen;NA;Scopolia carniolica;Jacq.;-35588;6570959;-35000;6571000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13655979&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (-35588 6570959);urn:catalog:O:V:372055;8;Naturhistorisk Museum - UiO;v;1;2008-12-09 00:00:00;ArtKart;NA;3;470082;227630;8_372055;NA;O_372055;NA;NA;NA;NA;NA;NA;NA;NA;NA;23977
121;24025;NA;1;NA;NA;A;O;188505;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;-35_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Stavanger: Madlalia, mellom Mølleberget og Liapynten. \I glissen skog. Klon på flere m2.;2015;5;7;Tore Berg | Svein Imsland;Tore Berg | Svein Imsland;NA;Scopolia carniolica;Jacq.;-35563;6570809;-35000;6571000;1;NA;8;OR;NA;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (-35563 6570809);urn:catalog:O:V:188505;8;Naturhistorisk Museum - UiO;v;NA;2017-10-31 00:00:00;ArtKart;NA;3;446990;NA;8_188505;NA;O_188505;NA;NA;NA;NA;NA;NA;NA;NA;NA;24025
122;424172;NA;1;1;1;A;TRH;94994;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;273_7045;1;Trøndelag;Trondheim;ST;16;1601;Trondheim;Lade, mellom Østmarkneset og Kjerringberget. \I kanten av lauvskog/kratt med hegg, rogn og pl...;2016;5;4;Tommy Prestø;Tommy Prestø;NA;Scopolia carniolica;Jacq.;272770;7044235;273000;7045000;10;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14495084&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15109899&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15109900&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (272770 7044235);urn:catalog:TRH:V:94994;37;NTNU-Vitenskapsmuseet;v;1;2020-02-09 00:00:00;ArtKart;NA;4;371987;NA;37_94994;NA;TRH_94994;NA;NA;NA;NA;NA;NA;NA;NA;NA;424172
