"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"91";73301;140729;NA;NA;NA;"A";"BG";"221110";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"13_6725";3;"Vestland";"Kvam";"Ho";12;1238;"Kvam";"Kvam hd: Ytre Ålvik. \I skogen. Veks vill der og spreier seg i skogma...";1948;7;13;"Jakob Naustdal";"Jakob Naustdal";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";12068;6725728;13000;6725000;30972;NA;"105";"Mangler koordinat - satt til kommunesenter basert på navn:Kvam";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12024085&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (12068 6725728)";"urn:catalog:BG:S:221110";105;"Universitetsmuseet i Bergen, UiB";"s";1;2015-04-28 00:00:00;"ArtKart";NA;5;292442;197205;"105_221110";NA;"BG_221110";NA;NA;NA;NA;NA;NA;NA;NA;NA;73301
"92";111623;140732;NA;NA;NA;"A";"BG";"221115";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"61_6821";3;"Vestland";"Sogndal";"SF";14;1419;"Leikanger";"Sogn: Leikanger: Fatleurene. \Forvillet.";1934;1;1;"Hans H. H. Heiberg";"Hans H. H. Heiberg";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";60788;6821382;61000;6821000;41299;NA;"105";"""Berga-plommer"", gule, velsmakende, henimot sa(.....)plommer. Mangler koordinat - satt til kommunesenter basert på navn:Sogndal";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12024091&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (60788 6821382)";"urn:catalog:BG:S:221115";105;"Universitetsmuseet i Bergen, UiB";"s";1;2017-12-15 00:00:00;"ArtKart";NA;5;292445;197206;"105_221115";NA;"BG_221115";NA;NA;NA;NA;NA;NA;NA;NA;NA;111623
"93";146572;140734;NA;NA;NA;"A";"BG";"221120";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"113_6979";3;"Møre og Romsdal";"Molde";"MR";15;1502;"Molde";"Hjerstøen ved Molde, (...)";1864;1;1;"F. C. Sand";"A. Blytt";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";112123;6979736;113000;6979000;23727;NA;"105";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12024096&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (112123 6979736)";"urn:catalog:BG:S:221120";105;"Universitetsmuseet i Bergen, UiB";"s";1;2016-05-25 00:00:00;"ArtKart";NA;5;292447;197207;"105_221120";NA;"BG_221120";NA;NA;NA;NA;NA;NA;NA;NA;NA;146572
"94";146599;315991;NA;NA;NA;"A";"O";"543193";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"113_6979";3;"Møre og Romsdal";"Molde";"MR";15;1502;"Molde";"Hertøen ved Molde";1864;1;1;"F. C. Sand";"F. C. Sand";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";112123;6979736;113000;6979000;23727;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343481&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (112123 6979736)";"urn:catalog:O:V:543193";8;"Naturhistorisk Museum - UiO";"v";1;2021-05-26 00:00:00;"ArtKart";NA;3;487805;197208;"8_543193";NA;"O_543193";NA;NA;NA;NA;NA;NA;NA;NA;NA;146599
"95";146600;315992;NA;NA;NA;"A";"O";"543194";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"113_6979";3;"Møre og Romsdal";"Molde";"MR";15;1502;"Molde";"Molde: Hjertøen.";1872;8;1;"A. Blytt";"A. Blytt";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";112123;6979736;113000;6979000;23727;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343482&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (112123 6979736)";"urn:catalog:O:V:543194";8;"Naturhistorisk Museum - UiO";"v";1;2003-10-23 00:00:00;"ArtKart";NA;3;487806;197209;"8_543194";NA;"O_543194";NA;NA;NA;NA;NA;NA;NA;NA;NA;146600
"96";146601;315993;NA;NA;NA;"A";"O";"543195";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"113_6979";3;"Møre og Romsdal";"Molde";"MR";15;1502;"Molde";"Molde: Hjertøen.";1872;8;1;"A. Blytt";"A. Blytt";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";112123;6979736;113000;6979000;23727;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343483&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (112123 6979736)";"urn:catalog:O:V:543195";8;"Naturhistorisk Museum - UiO";"v";1;2003-10-23 00:00:00;"ArtKart";NA;3;487807;197210;"8_543195";NA;"O_543195";NA;NA;NA;NA;NA;NA;NA;NA;NA;146601
"97";146602;315994;NA;NA;NA;"A";"O";"543196";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;"Ex";"Dupl";"113_6979";3;"Møre og Romsdal";"Molde";"MR";15;1502;"Molde";"Hjertøy, Bolsøy";1934;6;29;"Odd J. Aalen";"Odd J. Aalen";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";112123;6979736;113000;6979000;23727;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343484&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (112123 6979736)";"urn:catalog:O:V:543196";8;"Naturhistorisk Museum - UiO";"v";1;2003-10-23 00:00:00;"ArtKart";NA;3;487808;197214;"8_543196";NA;"O_543196";NA;NA;NA;NA;NA;NA;NA;NA;NA;146602
"98";141034;210094;NA;NA;NA;"A";"TRH";"249885";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"99_6979";2;"Møre og Romsdal";"Molde";"MR";15;1502;"Molde";"Hjertø ved Molde";1872;8;9;"Axel Blytt";"Axel Blytt";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";98830;6978137;99000;6979000;2236;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14883293&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (98830 6978137)";"urn:catalog:TRH:V:249885";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;364819;197211;"37_249885";NA;"TRH_249885";NA;NA;NA;NA;NA;NA;NA;NA;NA;141034
"99";141139;315990;NA;NA;NA;"A";"O";"543192";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;"Ex";"Dupl";"99_6979";2;"Møre og Romsdal";"Molde";"MR";15;1502;"Molde";"Møre: Bolsøy: Hjertøya";1934;6;29;"Jens Holmboe | Johannes Lid";"Jens Holmboe | Johannes Lid";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";99055;6978413;99000;6979000;1649;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343480&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (99055 6978413)";"urn:catalog:O:V:543192";8;"Naturhistorisk Museum - UiO";"v";1;2003-10-23 00:00:00;"ArtKart";NA;3;487804;197213;"8_543192";NA;"O_543192";NA;NA;NA;NA;NA;NA;NA;NA;NA;141139
"100";141142;174999;NA;NA;NA;"A";"O";"51029/107";"XL";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"99_6979";2;"Møre og Romsdal";"Molde";"MR";15;1502;"Molde";"""Hjertøya; Bolsøy""";1934;6;29;"Lid, Johannes";"Lid, Johannes";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";99057;6978414;99000;6979000;1649;NA;"23";NA;NA;103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (99057 6978414)";"urn:catalog:O:VXL:51029/107";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-10-06 00:00:00;"ArtKart";NA;4;322756;197212;"23_51029/107";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;141142
"101";97790;NA;1;1;1;"A";"NBF";"16959739";"Obs";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"49_6957";1;"Møre og Romsdal";"Ålesund";"MR";15;1504;"Ålesund";"Ved Gåseiddammen, Ålesund, Mr \ /[Kvant.:] 10";2017;5;1;"Dag Holtan";NA;NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";49931;6956626;49000;6957000;5;NA;"1010";"Ca. Står like vest for dammen. Bestemt etter Gyldendals nordiske flora..";"https://www.artsobservasjoner.no/Sighting/16959739";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (49931 6956626)";"urn:uuid:6575006b-6d1d-4991-b7c6-2feab92d3c0f";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-04-12 15:13:37;"ArtKart";NA;6;119711;NA;"1010_16959739";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;97790
"102";105701;NA;1;1;1;"A";"NBF";"16789516";"Obs";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"55_6953";1;"Møre og Romsdal";"Ålesund";"MR";15;1504;"Ålesund";"Stavsetneset, Ålesund, Mr";2017;4;13;"Dag Holtan";NA;NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";54254;6952364;55000;6953000;10;NA;"1010";"Spredd ved rotutløpere.";"https://www.artsobservasjoner.no/Sighting/16789516";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (54254 6952364)";"urn:uuid:17a1e6dd-bfdd-453c-af51-87cd76adf0ab";1010;"Norsk botanisk forening";"so2-vascular";NA;2017-04-13 19:05:47;"ArtKart";NA;6;119109;NA;"1010_16789516";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;105701
"103";88927;315988;NA;NA;NA;"A";"O";"543190";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"35_6917";3;"Møre og Romsdal";"Volda";"MR";15;1519;"Volda";"Søndmøre: Volden: Røelset";1918;8;13;"Ove Dahl";"Ove Dahl";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";35731;6917256;35000;6917000;23460;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13267010&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (35731 6917256)";"urn:catalog:O:V:543190";8;"Naturhistorisk Museum - UiO";"v";1;2003-10-23 00:00:00;"ArtKart";NA;3;487802;197216;"8_543190";NA;"O_543190";NA;NA;NA;NA;NA;NA;NA;NA;NA;88927
"104";88928;315989;NA;NA;NA;"A";"O";"543191";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"35_6917";3;"Møre og Romsdal";"Volda";"MR";15;1519;"Volda";"Søndmøre: Volden: Rødset";1918;8;13;"Ove Dahl";"Ove Dahl";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";35731;6917256;35000;6917000;23460;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343479&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (35731 6917256)";"urn:catalog:O:V:543191";8;"Naturhistorisk Museum - UiO";"v";1;2003-10-23 00:00:00;"ArtKart";NA;3;487803;197217;"8_543191";NA;"O_543191";NA;NA;NA;NA;NA;NA;NA;NA;NA;88928
"105";140042;NA;1;1;1;"A";"NBF";"16752189";"Foto";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"97_6931";1;"Møre og Romsdal";"Fjord";"MR";15;1524;"Norddal";"Lingevegen 76, Fjord, Mr";2017;4;9;"Dag Holtan";NA;NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";96964;6930552;97000;6931000;10;NA;"1010";"Naturalisert fra grunnstamme på fersken.";"https://www.artsobservasjoner.no/Sighting/16752189";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (96964 6930552)";"urn:uuid:cb2d2882-e6f0-41c5-8bab-eba53456f7c3";1010;"Norsk botanisk forening";"so2-vascular";1;2017-09-24 02:36:00;"ArtKart";NA;6;118903;NA;"1010_16752189";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;140042
"106";139005;NA;1;1;1;"A";"NBF";"17152003";"Foto";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"95_6969";1;"Møre og Romsdal";"Vestnes";"MR";15;1535;"Vestnes";"Vestnes: Småbåthavna, Vestnes, Mr";2017;5;19;"Dag Holtan|Alexander  Connor";NA;NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";95268;6968192;95000;6969000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/17152003";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (95268 6968192)";"urn:uuid:6d8eb720-bcbb-4790-94d8-c7d39e8fc2ab";1010;"Norsk botanisk forening";"so2-vascular";1;2017-09-24 02:36:00;"ArtKart";NA;6;120794;NA;"1010_17152003";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;139005
"107";144486;103328;NA;NA;NA;"A";"NBF";"13472693";"Belagt";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"107_6965";1;"Møre og Romsdal";"Vestnes";"MR";15;1539;"Rauma";"\10 moh";2015;8;1;"Steinar Stueflotten";"Tommy Prestø";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";107019;6965152;107000;6965000;5;NA;"1010";"Flere 2-3 m høye tette busker, noen med døde, stive greiner, på rekke langs skogkanten NVf Lundsbø. Bøk, leddved, edelgran og sommereik i samme område. Belegg TRH konfirmert av Tommy Prestø 19.02.2016..";"https://www.artsobservasjoner.no/Sighting/13472693";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (107019 6965152)";"urn:uuid:d6f22b77-a03a-4bcf-981f-5aa127c971e1";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-17 00:55:10;"ArtKart";NA;6;89735;197218;"1010_13472693";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144486
"108";144484;217515;NA;NA;NA;"A";"TRH";"94366";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"107_6965";1;"Møre og Romsdal";"Vestnes";"MR";15;1539;"Rauma";"Lundsbø, Vågstranda \I skogkant mot lita graseng nær fjorden";2015;8;1;"Steinar Stueflotten";"Tommy Prestø";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";107017;6965159;107000;6965000;7;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14818862&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (107017 6965159)";"urn:catalog:TRH:V:94366";37;"NTNU-Vitenskapsmuseet";"v";1;2016-12-13 00:00:00;"ArtKart";NA;4;371927;197219;"37_94366";NA;"TRH_94366";NA;NA;NA;NA;NA;NA;NA;NA;NA;144484
"109";155249;NA;1;1;1;"A";"NBF";"24048545";"Obs";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"129_7019";1;"Møre og Romsdal";"Averøy";"MR";15;1554;"Averøy";"Øksenvågen, Averøy, Mr";2020;5;4;"Dag Holtan|Geir Gaarder";NA;NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";128494;7019548;129000;7019000;0;NA;"1010";"Forvillet.";"https://www.artsobservasjoner.no/Sighting/24048545";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (128494 7019548)";"urn:uuid:50ae6e42-991e-48d0-9d3e-07dc35a6e756";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-05-04 20:33:38;"ArtKart";NA;6;234973;NA;"1010_24048545";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;155249
"110";184543;NA;1;1;1;"A";"NBF";"17234071";"Obs";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"177_6985";1;"Møre og Romsdal";"Surnadal";"MR";15;1566;"Surnadal";"Todalen: Svinviks arboret, Surnadal, Mr";2017;5;27;"Dag Holtan|Øystein Folden";NA;NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";176103;6985152;177000;6985000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/17234071";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (176103 6985152)";"urn:uuid:0528ddf5-3a9e-4077-b3e0-b3662ff554c7";1010;"Norsk botanisk forening";"so2-vascular";NA;2017-05-28 13:22:37;"ArtKart";NA;6;121636;NA;"1010_17234071";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;184543
"111";184544;NA;1;1;2;"A";"NBF";"17234084";"Obs";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"177_6985";1;"Møre og Romsdal";"Surnadal";"MR";15;1566;"Surnadal";"Todalen: Svinviks arboret, Surnadal, Mr";2017;5;27;"Dag Holtan|Øystein Folden";NA;NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";176103;6985152;177000;6985000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/17234084";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (176103 6985152)";"urn:uuid:796b3c19-2e9f-4883-b0de-d61633bae917";1010;"Norsk botanisk forening";"so2-vascular";NA;2017-05-28 13:22:37;"ArtKart";NA;6;121637;NA;"1010_17234084";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;184544
"112";184954;NA;1;1;3;"A";"TRH";"95653";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";"1";NA;NA;NA;NA;"177_6985";1;"Møre og Romsdal";"Surnadal";"MR";15;1566;"Surnadal";"Svinvika. I kanten av traktorveg. \I grasmark. 1.5 m høgt eks. med frukt, men beit...";2019;8;22;"Tommy Prestø";"Tommy Prestø";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";176384;6985150;177000;6985000;10;NA;"37";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15096807&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15108094&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15108095&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15108096&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15108097&type=jpeg";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15096807&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (176384 6985150)";"urn:catalog:TRH:V:95653";37;"NTNU-Vitenskapsmuseet";"v";1;2020-02-02 00:00:00;"ArtKart";NA;4;372049;NA;"37_95653";NA;"TRH_95653";NA;NA;NA;NA;NA;NA;NA;NA;NA;184954
"113";338977;204169;NA;NA;NA;"A";"TRH";"115261";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"257_7033";1;"Trøndelag";"Trondheim";"ST";16;1601;"Trondheim";"Høyem, Spongdal - Byneset \Hage,";1985;9;15;"Sigmund Sivertsen";"Sigmund Sivertsen";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";257421;7033995;257000;7033000;707;NA;"37";"Forvillet";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14799010&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (257421 7033995)";"urn:catalog:TRH:V:115261";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;359684;197220;"37_115261";NA;"TRH_115261";NA;NA;NA;NA;NA;NA;NA;NA;NA;338977
