﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
352;71083;202452;NA;NA;NA;A;KMN;73801;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;11_6487;1;Agder;Flekkefjord;VA;10;1004;Flekkefjord;Abaldalen \Forvillet på fylling;2013;8;9;Per Arvid Åsen, Tore Berg;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;10398;6487072;11000;6487000;1;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (10398 6487072);urn:catalog:KMN:V:73801;33;Agder naturmuseum;v;NA;2015-10-22 00:00:00;ArtKart;NA;4;352999;243893;33_73801;NA;KMN_73801;NA;NA;NA;NA;NA;NA;NA;NA;NA;71083
353;71084;325218;NA;NA;NA;A;O;629789;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;11_6487;1;Agder;Flekkefjord;VA;10;1004;Flekkefjord;Flekkefjord: Abelsnes-området, ca 100 m S for avkjørselen til Itland. \En kraftig busk.;2013;8;9;Tore Berg | Per Arvid Åsen;Tore Berg | Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;10399;6487083;11000;6487000;1;NA;8;OR;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (10399 6487083);urn:catalog:O:V:629789;8;Naturhistorisk Museum - UiO;v;NA;2016-03-31 00:00:00;ArtKart;NA;3;496454;243894;8_629789;NA;O_629789;NA;NA;NA;NA;NA;NA;NA;NA;NA;71084
354;71631;NA;1;1;1;A;KMN;79604;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;11_6491;1;Agder;Flekkefjord;VA;10;1004;Flekkefjord;Sveigegården, Sveige \Gml. Gård;2018;6;30;Asbjørn Lie;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;10968;6491400;11000;6491000;1;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (10968 6491400);urn:catalog:KMN:V:79604;33;Agder naturmuseum;v;NA;2019-04-12 00:00:00;ArtKart;NA;4;354345;NA;33_79604;NA;KMN_79604;NA;NA;NA;NA;NA;NA;NA;NA;NA;71631
355;73055;193622;NA;NA;NA;A;KMN;44577;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;11_6505;1;Agder;Flekkefjord;VA;10;1004;Flekkefjord;Sirnes \Busk, hageutkast mellom vei og elv;2000;9;5;Per Arvid Åsen;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;11919;6504628;11000;6505000;7;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (11919 6504628);urn:catalog:KMN:V:44577;33;Agder naturmuseum;v;NA;2020-08-20 00:00:00;ArtKart;NA;4;344964;243889;33_44577;NA;KMN_44577;NA;NA;NA;NA;NA;NA;NA;NA;NA;73055
356;66581;195293;NA;NA;NA;A;KMN;48645;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;Ex;Cult;3_6491;1;Agder;Flekkefjord;VA;10;1004;Flekkefjord;"Hogstad // Dyrket, hage; Ågot Numme";2002;7;5;Asbjørn Lie;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;3924;6490778;3000;6491000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (3924 6490778);urn:catalog:KMN:V:48645;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;346548;243891;33_48645;NA;KMN_48645;NA;NA;NA;NA;NA;NA;NA;NA;NA;66581
357;68470;201437;NA;NA;NA;A;KMN;69058;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;7_6485;1;Agder;Flekkefjord;VA;10;1004;Flekkefjord;Igletjødna, ved forlatt boplass i nordøst, nær nedlagte feltspatgruver. // Gjenstående. Liten bestand.;2010;9;28;Per Arvid Åsen, Per Harald Salvesen;Per Arvid Åsen, Per Harald Salvesen;NA;Spiraea ×rosalba;Dippel;6763;6484635;7000;6485000;7;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (6763 6484635);urn:catalog:KMN:V:69058;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;352095;243892;33_69058;NA;KMN_69058;NA;NA;NA;NA;NA;NA;NA;NA;NA;68470
358;68932;193834;NA;NA;NA;A;KMN;45078;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;Ex;Cult;7_6489;1;Agder;Flekkefjord;VA;10;1004;Flekkefjord;Itland // Gml. hage;2000;9;30;Asbjørn Lie;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;7443;6488443;7000;6489000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (7443 6488443);urn:catalog:KMN:V:45078;33;Agder naturmuseum;v;NA;2020-08-20 00:00:00;ArtKart;NA;4;345171;242805;33_45078;NA;KMN_45078;NA;NA;NA;NA;NA;NA;NA;NA;NA;68932
359;70724;195278;NA;NA;NA;A;KMN;48625;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;Ex;Cult;9_6487;1;Agder;Flekkefjord;VA;10;1004;Flekkefjord;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2002;7;5;Asbjørn Lie;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;9790;6486529;9000;6487000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (9790 6486529);urn:catalog:KMN:V:48625;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;346534;243890;33_48625;NA;KMN_48625;NA;NA;NA;NA;NA;NA;NA;NA;NA;70724
360;117711;191916;NA;NA;NA;A;KMN;38353;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;75_6493;1;Agder;Vennesla;VA;10;1014;Vennesla;Hægelandsvannet, helt i vestenden \Ca. 8 m2 bestand på skrotemark-fylling (skrot) ...;1999;8;19;Per Arvid Åsen;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;75065;6493960;75000;6493000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (75065 6493960);urn:catalog:KMN:V:38353;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;343387;243896;33_38353;NA;KMN_38353;NA;NA;NA;NA;NA;NA;NA;NA;NA;117711
361;117713;191933;NA;NA;NA;A;KMN;38421;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;75_6493;1;Agder;Vennesla;VA;10;1014;Vennesla;SV ved Hægelandsvannet \Skrotemark ved rv 462;1999;8;27;Asbjørn Lie, Eli Moe;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;75065;6493960;75000;6493000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (75065 6493960);urn:catalog:KMN:V:38421;33;Agder naturmuseum;v;NA;2020-08-20 00:00:00;ArtKart;NA;4;343402;243897;33_38421;NA;KMN_38421;NA;NA;NA;NA;NA;NA;NA;NA;NA;117713
362;118016;191905;NA;NA;NA;A;KMN;38342;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;75_6495;1;Agder;Vennesla;VA;10;1014;Vennesla;Hægeland, på vestsiden av rv9, vis à vis avkjørsel til Hægeland kirke. \Stor bestand, forvillet på veiskråning. Noe bla...;1999;9;4;Per Arvid Åsen, Egil Goksøyr Åsen;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;75945;6494785;75000;6495000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (75945 6494785);urn:catalog:KMN:V:38342;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;343376;243898;33_38342;NA;KMN_38342;NA;NA;NA;NA;NA;NA;NA;NA;NA;118016
363;118700;191374;NA;NA;NA;A;KMN;34751;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;77_6493;1;Agder;Vennesla;VA;10;1014;Vennesla;Vest for Eikelandsvannet, nordsiden av riksveien \Lite felt i veikant ved buss-stopp. Forvillet. ...;1998;9;5;Per Arvid Åsen, Egil Goksøyr Åsen;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;77125;6493377;77000;6493000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (77125 6493377);urn:catalog:KMN:V:34751;33;Agder naturmuseum;v;NA;2015-09-14 00:00:00;ArtKart;NA;4;342888;243895;33_34751;NA;KMN_34751;NA;NA;NA;NA;NA;NA;NA;NA;NA;118700
364;119038;197099;NA;NA;NA;A;KMN;53475;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;77_6495;1;Agder;Vennesla;VA;10;1014;Vennesla;Monan sør for sørenden av Kilefjorden \Bestand på fylling/skråning-skrotemark 450 øst ...;2003;7;28;Per Arvid Åsen;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;77662;6495946;77000;6495000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (77662 6495946);urn:catalog:KMN:V:53475;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;348236;243899;33_53475;NA;KMN_53475;NA;NA;NA;NA;NA;NA;NA;NA;NA;119038
365;116152;195118;NA;NA;NA;A;KMN;48325;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;Ex;Cult;71_6483;1;Agder;Kristiansand;VA;10;1017;Songdalen;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2002;7;15;Asbjørn Lie;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;71370;6483025;71000;6483000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (71370 6483025);urn:catalog:KMN:V:48325;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;346381;243901;33_48325;NA;KMN_48325;NA;NA;NA;NA;NA;NA;NA;NA;NA;116152
366;119865;195845;NA;NA;NA;A;KMN;49990;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;79_6469;1;Agder;Kristiansand;VA;10;1017;Songdalen;Songdalen sentrum (på østsiden av hovedveien) \Stor bestand på brakkmark ml. vei og jernbaneli...;2002;9;18;Per Arvid Åsen;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;78835;6468460;79000;6469000;7;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (78835 6468460);urn:catalog:KMN:V:49990;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;347092;243900;33_49990;NA;KMN_49990;NA;NA;NA;NA;NA;NA;NA;NA;NA;119865
367;116788;192556;NA;NA;NA;A;KMN;41380;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;73_6463;1;Agder;Kristiansand;VA;10;1018;Søgne;Tag // Gjenstående og forvillet i stor mengde i kratt og villnis foran bygningsrestene. Gammel, forlatt hage.;2000;6;19;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;72929;6463270;73000;6463000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (72929 6463270);urn:catalog:KMN:V:41380;33;Agder naturmuseum;v;NA;2015-09-14 00:00:00;ArtKart;NA;4;343943;243902;33_41380;NA;KMN_41380;NA;NA;NA;NA;NA;NA;NA;NA;NA;116788
368;111283;193742;NA;NA;NA;A;KMN;44749;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;61_6521;1;Agder;Åseral;VA;10;1026;Åseral;Sør for Kyrkjebygd (Krossen) \Forvillet ved søndre brokar av gml. bro;2000;6;9;Per Arvid Åsen;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;60255;6521757;61000;6521000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (60255 6521757);urn:catalog:KMN:V:44749;33;Agder naturmuseum;v;NA;2020-08-20 00:00:00;ArtKart;NA;4;345080;243904;33_44749;NA;KMN_44749;NA;NA;NA;NA;NA;NA;NA;NA;NA;111283
369;114558;193212;NA;NA;NA;A;KMN;43477;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;Ex;Cult;67_6517;1;Agder;Åseral;VA;10;1026;Åseral;Ekså \Som hekk i veikant ved enebolig;2000;7;30;Asbjørn Lie;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;66685;6517158;67000;6517000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (66685 6517158);urn:catalog:KMN:V:43477;33;Agder naturmuseum;v;NA;2020-08-20 00:00:00;ArtKart;NA;4;344562;243903;33_43477;NA;KMN_43477;NA;NA;NA;NA;NA;NA;NA;NA;NA;114558
370;86565;199613;NA;NA;NA;A;KMN;63978;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;31_6467;1;Agder;Lyngdal;VA;10;1032;Lyngdal;Austad sentrum \Kratt 3x3m forvillet på vestre veikant, like sø...;2006;8;27;Per Arvid Åsen;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;31583;6466316;31000;6467000;7;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (31583 6466316);urn:catalog:KMN:V:63978;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;350488;243906;33_63978;NA;KMN_63978;NA;NA;NA;NA;NA;NA;NA;NA;NA;86565
371;86517;200240;NA;NA;NA;A;KMN;65486;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;1;NA;NA;NA;NA;31_6467;1;Agder;Lyngdal;VA;10;1032;Lyngdal;Tjønna ved Austad kirke \Svære kratt fullstendig natiralisert rundt tjøn...;2007;6;15;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Per Arvid Åsen, Elisabeth Goksøyr Åsen;NA;Spiraea ×rosalba;Dippel;31464;6466668;31000;6467000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (31464 6466668);urn:catalog:KMN:V:65486;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;351091;243907;33_65486;NA;KMN_65486;NA;NA;NA;NA;NA;NA;NA;NA;NA;86517
372;86346;191903;NA;NA;NA;A;KMN;38340;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;31_6515;1;Agder;Kvinesdal;VA;10;1037;Kvinesdal;350m nord for Kvinlog på vestsiden av rv42 \Stor bestand på veiskråning, forvillet, ca.250m...;1999;8;26;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;31118;6515619;31000;6515000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (31118 6515619);urn:catalog:KMN:V:38340;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;343374;243908;33_38340;NA;KMN_38340;NA;NA;NA;NA;NA;NA;NA;NA;NA;86346
373;87943;191904;NA;NA;NA;A;KMN;38341;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;Ex;Cult;35_6515;1;Agder;Kvinesdal;VA;10;1037;Kvinesdal;Fjotland bygdemuseum, Fjotland \Plantet bestand nord for bygningen/gårdsplassen;1999;8;26;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;34271;6514835;35000;6515000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (34271 6514835);urn:catalog:KMN:V:38341;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;343375;243909;33_38341;NA;KMN_38341;NA;NA;NA;NA;NA;NA;NA;NA;NA;87943
374;87918;196784;NA;NA;NA;A;KMN;52443;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;35_6515;1;Agder;Kvinesdal;VA;10;1037;Kvinesdal;Fjotland kirke // Gjenstående og forvillet;2003;5;28;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Per Arvid Åsen, Elisabeth Goksøyr Åsen;NA;Spiraea ×rosalba;Dippel;34189;6515036;35000;6515000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (34189 6515036);urn:catalog:KMN:V:52443;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;347955;243910;33_52443;NA;KMN_52443;NA;NA;NA;NA;NA;NA;NA;NA;NA;87918
375;89432;198571;NA;NA;NA;A;KMN;59347;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;37_6515;1;Agder;Kvinesdal;VA;10;1037;Kvinesdal;Vordal \I berg bak hovedbygning 1. bruket;2005;8;5;Asbjørn Lie;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;36951;6514031;37000;6515000;7;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (36951 6514031);urn:catalog:KMN:V:59347;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;349454;243911;33_59347;NA;KMN_59347;NA;NA;NA;NA;NA;NA;NA;NA;NA;89432
376;83941;202332;NA;NA;NA;A;KMN;73466;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;23_6539;1;Agder;Sirdal;VA;10;1046;Sirdal;Guddal, ved broa over Lilandsåni \Buskas etter hageutkast på skrotemark;2000;7;3;Per Arvid Åsen;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;23695;6539439;23000;6539000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (23695 6539439);urn:catalog:KMN:V:73466;33;Agder naturmuseum;v;NA;2015-09-14 00:00:00;ArtKart;NA;4;352890;243913;33_73466;NA;KMN_73466;NA;NA;NA;NA;NA;NA;NA;NA;NA;83941
377;83965;202333;NA;NA;NA;A;KMN;73467;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;Ex;Cult;23_6539;1;Agder;Sirdal;VA;10;1046;Sirdal;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2000;7;3;Per Arvid Åsen;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;23799;6539426;23000;6539000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (23799 6539426);urn:catalog:KMN:V:73467;33;Agder naturmuseum;v;NA;2015-09-14 00:00:00;ArtKart;NA;4;352891;243914;33_73467;NA;KMN_73467;NA;NA;NA;NA;NA;NA;NA;NA;NA;83965
378;83940;192882;NA;NA;NA;A;KMN;42462;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;23_6539;1;Agder;Sirdal;VA;10;1046;Sirdal;"Guddal; Avfallsplassen ved broa";2000;7;18;Asbjørn Lie;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;23695;6539439;23000;6539000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (23695 6539439);urn:catalog:KMN:V:42462;33;Agder naturmuseum;v;NA;2020-08-20 00:00:00;ArtKart;NA;4;344256;243912;33_42462;NA;KMN_42462;NA;NA;NA;NA;NA;NA;NA;NA;NA;83940
379;84113;192990;NA;NA;NA;A;KMN;42843;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;25_6541;1;Agder;Sirdal;VA;10;1046;Sirdal;Liland \Vegkant (og i mange hager her);2000;7;18;Asbjørn Lie;Thomas Karlsson;NA;Spiraea ×rosalba;Dippel;24613;6540664;25000;6541000;71;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (24613 6540664);urn:catalog:KMN:V:42843;33;Agder naturmuseum;v;NA;2020-08-20 00:00:00;ArtKart;NA;4;344357;243915;33_42843;NA;KMN_42843;NA;NA;NA;NA;NA;NA;NA;NA;NA;84113
380;6588;NA;1;1;1;A;NBF;20277032;Obs;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;-51_6633;1;Rogaland;Haugesund;Ro;11;1106;Haugesund;Førland nord, Førland, Haugesund, Ro;2018;8;30;Jens Kristiansen;NA;NA;Spiraea ×rosalba;Dippel;-50904;6632696;-51000;6633000;300;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/20277032;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (-50904 6632696);urn:uuid:76e40369-fa0c-4c47-b8d1-8abc87ca8c0c;1010;Norsk botanisk forening;so2-vascular;NA;2018-09-10 16:58:53;ArtKart;NA;6;166375;NA;1010_20277032;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;6588
381;66942;196056;NA;NA;NA;A;KMN;50487;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;5_6515;1;Rogaland;Lund;Ro;11;1112;Lund;Moi \Liten bestand forvillet på veikant;2002;7;22;Per Arvid Åsen;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;4577;6514471;5000;6515000;7;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (4577 6514471);urn:catalog:KMN:V:50487;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;347291;243916;33_50487;NA;KMN_50487;NA;NA;NA;NA;NA;NA;NA;NA;NA;66942
382;67510;199590;NA;NA;NA;A;KMN;63926;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;5_6515;1;Rogaland;Lund;Ro;11;1112;Lund;Sørøst for Skjeggestad \Lite buskas forvillet under et tre, i skråninge...;2006;7;30;Per Arvid Åsen, Einar Goksøyr Åsen;Per Arvid Åsen, Einar Goksøyr Åsen;NA;Spiraea ×rosalba;Dippel;5624;6514034;5000;6515000;7;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (5624 6514034);urn:catalog:KMN:V:63926;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;350464;243917;33_63926;NA;KMN_63926;NA;NA;NA;NA;NA;NA;NA;NA;NA;67510
383;18084;NA;1;1;1;A;NBF;21215592;Obs;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;-39_6537;1;Rogaland;Hå;Ro;11;1119;Hå;Åna fengsel 28, Hå, Ro;2018;8;13;Sigrid Bruvoll;NA;NA;Spiraea ×rosalba;Dippel;-39582;6537406;-39000;6537000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21215592;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (-39582 6537406);urn:uuid:9f1cff8c-eddf-4b82-9a5e-a26ee488de51;1010;Norsk botanisk forening;so2-vascular;NA;2019-03-19 12:37:34;ArtKart;NA;6;194652;NA;1010_21215592;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;18084
384;21404;136876;NA;NA;NA;A;BG;157312;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;-37_6555;1;Rogaland;Klepp;Ro;11;1120;Klepp;Øksnevad \Fyllplass;2009;8;30;Styrk Lote;Styrk Lote;NA;Spiraea ×rosalba;Dippel;-37189;6554698;-37000;6555000;1;NA;105;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (-37189 6554698);urn:catalog:BG:S:157312;105;Universitetsmuseet i Bergen, UiB;s;NA;2011-12-22 00:00:00;ArtKart;NA;5;287321;243918;105_157312;NA;BG_157312;NA;NA;NA;NA;NA;NA;NA;NA;NA;21404
385;25545;NA;1;1;1;A;BG;164481;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;-35_6553;1;Rogaland;Time;Ro;11;1121;Time;Frøyland \Ved gardsveg;2015;10;9;Styrk Lote;Styrk Lote;NA;Spiraea ×rosalba;Dippel;-34950;6552862;-35000;6553000;1;NA;105;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (-34950 6552862);urn:catalog:BG:S:164481;105;Universitetsmuseet i Bergen, UiB;s;NA;2017-04-03 00:00:00;ArtKart;NA;5;288449;NA;105_164481;NA;BG_164481;NA;NA;NA;NA;NA;NA;NA;NA;NA;25545
386;19522;268878;NA;NA;NA;A;O;130053;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;1;NA;NA;NA;NA;-39_6581;1;Rogaland;Randaberg;Ro;11;1127;Randaberg;Randabergvika \vegkant/steingard;1992;6;25;John Inge Johnsen;John Inge Johnsen;NA;Spiraea ×rosalba;Dippel;-38393;6580977;-39000;6581000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13290927&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (-38393 6580977);urn:catalog:O:V:130053;8;Naturhistorisk Museum - UiO;v;1;1996-11-11 00:00:00;ArtKart;NA;3;439871;243919;8_130053;NA;O_130053;NA;NA;NA;NA;NA;NA;NA;NA;NA;19522
