"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"404";15215;264936;NA;NA;NA;"A";"SVG";"3238";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-41_6571";1;"Rogaland";"Sola";"Ro";11;1124;"Sola";"Risnes";1979;9;16;"Astri Løken";"Astri Løken";NA;"Salix viminalis";"L.";-41574;6571383;-41000;6571000;71;NA;"69";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-41574 6571383)";"urn:catalog:SVG:V:3238";69;"Arkeologisk Museum, UiS";"v";NA;2014-02-20 00:00:00;"ArtKart";NA;4;436346;217385;"69_3238";NA;"SVG_3238";NA;NA;NA;NA;NA;NA;NA;NA;NA;15215
"405";12709;271635;NA;NA;NA;"A";"O";"155030";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-43_6563";1;"Rogaland";"Sola";"Ro";11;1124;"Sola";"Vigdelvika langs bekk i sanddyneområde";1995;8;14;"Reidar Elven";"Reidar Elven";NA;"Salix viminalis";"L.";-43574;6563157;-43000;6563000;1118;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13226383&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-43574 6563157)";"urn:catalog:O:V:155030";8;"Naturhistorisk Museum - UiO";"v";1;1995-11-08 00:00:00;"ArtKart";NA;3;442461;217386;"8_155030";NA;"O_155030";NA;NA;NA;NA;NA;NA;NA;NA;NA;12709
"406";20914;281251;NA;NA;NA;"A";"O";"252379";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-37_6577";1;"Rogaland";"Randaberg";"Ro";11;1127;"Randaberg";"Randaberg k. nedanfor Holen ved Hålandsvatnet, i våtmark nær vatnet.";1999;7;7;"Kåre Arnstein Lye";"Kåre Arnstein Lye";NA;"Salix viminalis";"L.";-37445;6576062;-37000;6577000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13233582&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-37445 6576062)";"urn:catalog:O:V:252379";8;"Naturhistorisk Museum - UiO";"v";1;2000-11-20 00:00:00;"ArtKart";NA;3;454097;217389;"8_252379";NA;"O_252379";NA;NA;NA;NA;NA;NA;NA;NA;NA;20914
"407";22061;NA;1;NA;NA;"A";"O";"225061";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-37_6577";1;"Rogaland";"Randaberg";"Ro";11;1127;"Randaberg";"Randaberg: Ryggmyra. \Myr - sumpskog.";2019;9;9;"John Inge Johnsen";"John Inge Johnsen";NA;"Salix viminalis";"L.";-36719;6577404;-37000;6577000;71;NA;"8";"OR";NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-36719 6577404)";"urn:catalog:O:V:225061";8;"Naturhistorisk Museum - UiO";"v";NA;2020-12-23 00:00:00;"ArtKart";NA;3;451043;NA;"8_225061";NA;"O_225061";NA;NA;NA;NA;NA;NA;NA;NA;NA;22061
"408";20276;268877;NA;NA;NA;"A";"O";"130050";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";"1";NA;NA;NA;NA;"-37_6581";1;"Rogaland";"Randaberg";"Ro";11;1127;"Randaberg";"Randabergvika \brakkmark V/steingard";1992;6;25;"John Inge Johnsen";"John Inge Johnsen";NA;"Salix viminalis";"L.";-37908;6581281;-37000;6581000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13223115&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-37908 6581281)";"urn:catalog:O:V:130050";8;"Naturhistorisk Museum - UiO";"v";1;1996-11-11 00:00:00;"ArtKart";NA;3;439870;217388;"8_130050";NA;"O_130050";NA;NA;NA;NA;NA;NA;NA;NA;NA;20276
"409";18335;NA;1;1;1;"A";"KMN";"78074";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-39_6583";1;"Rogaland";"Randaberg";"Ro";11;1127;"Randaberg";"Tungenes fyrstasjon, fyrtunet \2 eldre busker i bed langs stakittet NV for nor...";2017;5;16;"Per Arvid Åsen, Elisabeth Goksøyr Åsen";"Per Arvid Åsen";NA;"Salix viminalis";"L.";-39388;6582185;-39000;6583000;1;NA;"33";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-39388 6582185)";"urn:catalog:KMN:V:78074";33;"Agder naturmuseum";"v";NA;2018-05-25 00:00:00;"ArtKart";NA;4;353898;NA;"33_78074";NA;"KMN_78074";NA;NA;NA;NA;NA;NA;NA;NA;NA;18335
"410";29305;325108;NA;NA;NA;"A";"O";"629214";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-33_6585";1;"Rogaland";"Stavanger";"Ro";11;1142;"Rennesøy";"Rennesøy: Mosterøy, Askje vest. \Gammel massefylling, krattskog.";2014;9;15;"John Inge Johnsen";"John Inge Johnsen";NA;"Salix viminalis";"L.";-33745;6584963;-33000;6585000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14999582&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-33745 6584963)";"urn:catalog:O:V:629214";8;"Naturhistorisk Museum - UiO";"v";1;2015-12-16 00:00:00;"ArtKart";NA;3;496361;217390;"8_629214";NA;"O_629214";NA;NA;NA;NA;NA;NA;NA;NA;NA;29305
"411";11606;174197;NA;NA;NA;"A";"O";"50638/90";"XL";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-45_6627";1;"Rogaland";"Tysvær";"Ro";11;1146;"Tysvær";"""Førde vest; Avaldsnes""";1927;7;5;"Lid, Johannes";"Lid, Johannes";NA;"Salix viminalis";"L.";-45373;6626776;-45000;6627000;1414;NA;"23";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-45373 6626776)";"urn:catalog:O:VXL:50638/90";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-10-06 00:00:00;"ArtKart";NA;4;322217;217391;"23_50638/90";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;11606
"412";4671;302639;NA;NA;NA;"A";"O";"394412";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;"Ex";"Cult";"-51_6619";1;"Rogaland";"Karmøy";"Ro";11;1149;"Karmøy";"Karmøy, Avaldsnes, Skeisvor, Søylå (vågen nord for vegen til Husøy).";1997;7;28;"Tore Berg | Anders Lundberg";"Tore Berg | Anders Lundberg";NA;"Salix viminalis";"L.";-51766;6619048;-51000;6619000;71;NA;"8";"Ganske mange busker mot stranden, av ulik alder. Trolig opprinnelig plantet som le og gjenstående, men også yngre, sikkert forvillede busker.  OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13367720&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-51766 6619048)";"urn:catalog:O:V:394412";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;475545;217404;"8_394412";NA;"O_394412";NA;NA;NA;NA;NA;NA;NA;NA;NA;4671
"413";4818;NA;1;NA;NA;"A";"NBF";"20105325";"Obs";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-51_6619";1;"Rogaland";"Karmøy";"Ro";11;1149;"Karmøy";"Søylå-området, flora, Velde, Karmøy, Ro";2018;8;11;"Jens Kristiansen|Anette E. Jakobsen";NA;NA;"Salix viminalis";"L.";-51709;6618795;-51000;6619000;150;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20105325";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-51709 6618795)";"urn:uuid:b0c6b605-47c2-416e-88b0-a23c8221eaf2";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-08-15 17:30:00;"ArtKart";NA;6;163361;NA;"1010_20105325";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4818
"414";4821;NA;1;NA;NA;"A";"NBF";"22829859";"Obs";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-51_6619";1;"Rogaland";"Karmøy";"Ro";11;1149;"Karmøy";"Søylå-området, flora, Velde, Karmøy, Ro \Strandsump, strandeng.";2019;9;27;"Jens Kristiansen";NA;NA;"Salix viminalis";"L.";-51709;6618795;-51000;6619000;150;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/22829859";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-51709 6618795)";"urn:uuid:4b61b106-8557-45e9-8892-af26c807adfb";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-10-08 14:02:27;"ArtKart";NA;6;220243;NA;"1010_22829859";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4821
"415";6235;302629;NA;NA;NA;"A";"O";"394393";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-51_6621";1;"Rogaland";"Karmøy";"Ro";11;1149;"Karmøy";"Karmøy, Torvastad, Bø, ved det nedlagte teglverket, litt vest for betongsilo, \på leirjord. Liten busk. Like ved sto S. repens...";1997;8;27;"Tore Berg | Anders Lundberg";"Tore Berg | Anders Lundberg";NA;"Salix viminalis";"L.";-51086;6621004;-51000;6621000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13367715&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-51086 6621004)";"urn:catalog:O:V:394393";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;475539;217405;"8_394393";NA;"O_394393";NA;NA;NA;NA;NA;NA;NA;NA;NA;6235
"416";3561;303232;NA;NA;NA;"A";"O";"396560";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-53_6611";1;"Rogaland";"Karmøy";"Ro";11;1149;"Karmøy";"Karmøy, Stangeland, i kanten av Nedre Brekkevannet nedenfor Brekkeveien 39. \Vokste ilag med S. dasyclados, caprea x viminal...";1996;8;30;"Tore Berg | Anders Lundberg";"Tore Berg | Anders Lundberg";NA;"Salix viminalis";"L.";-53887;6611219;-53000;6611000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13968906&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-53887 6611219)";"urn:catalog:O:V:396560";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;476085;217402;"8_396560";NA;"O_396560";NA;NA;NA;NA;NA;NA;NA;NA;NA;3561
"417";3555;NA;1;NA;NA;"A";"NBF";"22829443";"Obs";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-53_6611";1;"Rogaland";"Karmøy";"Ro";11;1149;"Karmøy";"N. Brekkevatnet (flora), Nordre Brekkevatnet, Karmøy, Ro \Ganske grunn og rik kulturlandskapssjø med temm...";2019;9;27;"Jens Kristiansen";NA;NA;"Salix viminalis";"L.";-53897;6611080;-53000;6611000;125;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/22829443";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-53897 6611080)";"urn:uuid:990f7b14-5bef-48b3-8795-431a3e29d6bb";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-10-08 14:03:46;"ArtKart";NA;6;220239;NA;"1010_22829443";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;3555
"418";2972;169339;NA;NA;NA;"A";"O";"4087/471";"XL";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-55_6615";3;"Rogaland";"Karmøy";"Ro";11;1149;"Karmøy";"Karmøyfloraen; (Hd.: Div.)";1932;1;1;"Rosseland, V.";"Rosseland, V.";NA;"Salix viminalis";"L.";-55542;6614604;-55000;6615000;25000;NA;"23";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-55542 6614604)";"urn:catalog:O:VXL:4087/471";23;"Naturhistorisk Museum - UiO";"vxl";NA;2002-02-02 00:00:00;"ArtKart";NA;4;318610;217393;"23_4087/471";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2972
"419";2224;303244;NA;NA;NA;"A";"O";"396576";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-57_6609";1;"Rogaland";"Karmøy";"Ro";11;1149;"Karmøy";"Karmøy, Åkra, nær N-enden av Medhaugsanden, litt Ø for Røde Korshuset.";1996;8;27;"Tore Berg | Anders Lundberg";"Tore Berg | Anders Lundberg";NA;"Salix viminalis";"L.";-57877;6609199;-57000;6609000;7;NA;"8";"En busk  OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13968919&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-57877 6609199)";"urn:catalog:O:V:396576";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;476092;217401;"8_396576";NA;"O_396576";NA;NA;NA;NA;NA;NA;NA;NA;NA;2224
"420";1785;136108;NA;NA;NA;"A";"BG";"11299";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-59_6605";1;"Rogaland";"Karmøy";"Ro";11;1149;"Karmøy";"Skudesnes, Langåker, Tarevika. \Langs bekken.";1998;10;15;"Anders Lundberg";"Anders Lundberg";NA;"Salix viminalis";"L.";-58926;6605599;-59000;6605000;71;NA;"105";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-58926 6605599)";"urn:catalog:BG:S:11299";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2009-12-03 00:00:00;"ArtKart";NA;5;286508;217406;"105_11299";NA;"BG_11299";NA;NA;NA;NA;NA;NA;NA;NA;NA;1785
"421";976;NA;1;NA;NA;"A";"NBF";"20105272";"Obs";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-59_6605";1;"Rogaland";"Karmøy";"Ro";11;1149;"Karmøy";"Taravika inkl. bekken, Taravika, Karmøy, Ro";2018;8;11;"Jens Kristiansen|Anette E. Jakobsen";NA;NA;"Salix viminalis";"L.";-59158;6605509;-59000;6605000;75;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20105272";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-59158 6605509)";"urn:uuid:88b5da69-830d-4a2b-8e07-f8d2ad1b63cb";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-08-15 17:29:59;"ArtKart";NA;6;163352;NA;"1010_20105272";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;976
"422";2131;300495;NA;NA;NA;"A";"O";"390289";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-59_6607";1;"Rogaland";"Karmøy";"Ro";11;1149;"Karmøy";"Karmøy, Skudenes, Langåker, Stol, der hvor Rv 14 krysser Stolsåna, en busk på veiens Ø-side, i kante";1996;8;28;"Tore Berg | Anders Lundberg";"Tore Berg | Anders Lundberg";NA;"Salix viminalis";"L.";-58338;6606759;-59000;6607000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13367139&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-58338 6606759)";"urn:catalog:O:V:390289";8;"Naturhistorisk Museum - UiO";"v";1;2010-03-09 00:00:00;"ArtKart";NA;3;473580;217399;"8_390289";NA;"O_390289";NA;NA;NA;NA;NA;NA;NA;NA;NA;2131
"423";2147;303241;NA;NA;NA;"A";"O";"396573";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-59_6609";1;"Rogaland";"Karmøy";"Ro";11;1149;"Karmøy";"Karmøy, Åkra, Liknes, en busk ved bekken rett S for Farlandshammeren, \i beitemark nær stranden";1996;8;28;"Tore Berg | Anders Lundberg";"Tore Berg | Anders Lundberg";NA;"Salix viminalis";"L.";-58199;6608434;-59000;6609000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13968916&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-58199 6608434)";"urn:catalog:O:V:396573";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;476090;217400;"8_396573";NA;"O_396573";NA;NA;NA;NA;NA;NA;NA;NA;NA;2147
"424";2160;NA;1;NA;NA;"A";"NBF";"22176606";"Obs";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-59_6609";1;"Rogaland";"Karmøy";"Ro";11;1149;"Karmøy";"Liknessanden - Ådlandsanden, Åkrasanden, Karmøy, Ro \Sandstrand med sanddynebakke, strandeng, strand...";2019;7;2;"Jens Kristiansen";NA;NA;"Salix viminalis";"L.";-58164;6608578;-59000;6609000;200;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/22176606";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-58164 6608578)";"urn:uuid:2e4fe6a0-470c-4416-b612-fdcab5a7bd2a";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-05 13:07:00;"ArtKart";NA;6;207581;NA;"1010_22176606";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2160
"425";2106;303853;NA;NA;NA;"A";"O";"40624";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-59_6611";2;"Rogaland";"Karmøy";"Ro";11;1149;"Karmøy";"Åkrehamn";1939;6;20;"Elling Strand";"Elling Strand";NA;"Salix viminalis";"L.";-58448;6610331;-59000;6611000;1581;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13194563&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-58448 6610331)";"urn:catalog:O:V:40624";8;"Naturhistorisk Museum - UiO";"v";1;1991-12-18 00:00:00;"ArtKart";NA;3;476878;217394;"8_40624";NA;"O_40624";NA;NA;NA;NA;NA;NA;NA;NA;NA;2106
"426";733;319157;NA;NA;NA;"A";"O";"575679";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-61_6611";3;"Rogaland";"Karmøy";"Ro";11;1149;"Karmøy";"Karmøen: Kopparvik: Austreim, ved Kopparvik-vågen, N. siden";1929;8;29;"T. Lillefosse";"Gunvor Larsson";NA;"Salix viminalis";"L.";-61216;6610884;-61000;6611000;22906;NA;"8";"Nr. 13.";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13372714&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-61216 6610884)";"urn:catalog:O:V:575679";8;"Naturhistorisk Museum - UiO";"v";1;2012-12-05 00:00:00;"ArtKart";NA;3;490452;217392;"8_575679";NA;"O_575679";NA;NA;NA;NA;NA;NA;NA;NA;NA;733
"427";488;136062;NA;NA;NA;"A";"BG";"11216";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-61_6611";3;"Rogaland";"Karmøy";"Ro";11;1149;"Karmøy";"Torvastad, Osnes, like vest for Osnesveien 12.";1995;8;30;"Anders Lundberg, Tore Berg";"Anders Lundberg, Tore Berg";NA;"Salix viminalis";"L.";-61216;6610884;-61000;6611000;22906;NA;"105";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-61216 6610884)";"urn:catalog:BG:S:11216";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2009-12-03 00:00:00;"ArtKart";NA;5;286470;217395;"105_11216";NA;"BG_11216";NA;NA;NA;NA;NA;NA;NA;NA;NA;488
"428";491;136066;NA;NA;NA;"A";"BG";"11223";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-61_6611";3;"Rogaland";"Karmøy";"Ro";11;1149;"Karmøy";"Torvastad, Stange, like sør for krysset Torvastadvegen - Gunnarshaugvegen.";1995;8;30;"Anders Lundberg, Tore Berg";"Anders Lundberg, Tore Berg";NA;"Salix viminalis";"L.";-61216;6610884;-61000;6611000;22906;NA;"105";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-61216 6610884)";"urn:catalog:BG:S:11223";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2009-12-03 00:00:00;"ArtKart";NA;5;286473;217396;"105_11223";NA;"BG_11223";NA;NA;NA;NA;NA;NA;NA;NA;NA;491
"429";505;136083;NA;NA;NA;"A";"BG";"11251";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-61_6611";3;"Rogaland";"Karmøy";"Ro";11;1149;"Karmøy";"Skudesnes, krysset Syreveien - Habnavågveien. \I vegkanten.";1995;8;31;"Anders Lundberg, Tore Berg";"Anders Lundberg, Tore Berg";NA;"Salix viminalis";"L.";-61216;6610884;-61000;6611000;22906;NA;"105";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-61216 6610884)";"urn:catalog:BG:S:11251";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2009-12-03 00:00:00;"ArtKart";NA;5;286487;217397;"105_11251";NA;"BG_11251";NA;NA;NA;NA;NA;NA;NA;NA;NA;505
"430";658;268672;NA;NA;NA;"A";"O";"125921";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-61_6611";3;"Rogaland";"Karmøy";"Ro";11;1149;"Karmøy";"Syre, i veikrysset Sande/Syreveien/Habnavågvegen, like Ø for krysset";1995;8;31;"Tore Berg | Anders Lundberg";"Tore Berg | Anders Lundberg";NA;"Salix viminalis";"L.";-61216;6610884;-61000;6611000;22906;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13222824&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-61216 6610884)";"urn:catalog:O:V:125921";8;"Naturhistorisk Museum - UiO";"v";1;1997-01-21 00:00:00;"ArtKart";NA;3;439703;217398;"8_125921";NA;"O_125921";NA;NA;NA;NA;NA;NA;NA;NA;NA;658
"431";526;136124;NA;NA;NA;"A";"BG";"11340";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-61_6611";3;"Rogaland";"Karmøy";"Ro";11;1149;"Karmøy";"Avaldsnes, Høvring, Øygarden.";1997;7;9;"Anders Lundberg";"Anders Lundberg";NA;"Salix viminalis";"L.";-61216;6610884;-61000;6611000;22906;NA;"105";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-61216 6610884)";"urn:catalog:BG:S:11340";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2009-12-03 00:00:00;"ArtKart";NA;5;286521;217403;"105_11340";NA;"BG_11340";NA;NA;NA;NA;NA;NA;NA;NA;NA;526
"432";687;NA;1;NA;NA;"A";"O";"224425";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-61_6611";3;"Rogaland";"Karmøy";"Ro";11;1149;"Karmøy";"Karmøy: Sandhåland.";2019;6;2;"Torstein Haugen";"Jan Erik Eriksen";NA;"Salix viminalis";"L.";-61216;6610884;-61000;6611000;22906;NA;"8";"OR";NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-61216 6610884)";"urn:catalog:O:V:224425";8;"Naturhistorisk Museum - UiO";"v";NA;2020-09-03 00:00:00;"ArtKart";NA;3;450932;NA;"8_224425";NA;"O_224425";NA;NA;NA;NA;NA;NA;NA;NA;NA;687
"433";306;100817;NA;NA;NA;"A";"NBF";"13217317";"Obs";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-73_6617";1;"Rogaland";"Utsira";"Ro";11;1151;"Utsira";"Utsira aust, Utsira, Ro";2015;9;28;"Ken Adelsten Jensen";NA;NA;"Salix viminalis";"L.";-73254;6617695;-73000;6617000;400;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/13217317";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-73254 6617695)";"urn:uuid:6bb1bb70-ad67-42ac-884f-8b867671b3a0";1010;"Norsk botanisk forening";"so2-vascular";NA;2015-09-28 19:59:24;"ArtKart";NA;6;87611;217408;"1010_13217317";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;306
"434";280;NA;1;NA;NA;"A";"NBF";"18134183";"Foto";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"-73_6617";1;"Rogaland";"Utsira";"Ro";11;1151;"Utsira";"Forbrenningsplassen, vestsiden, Utsira, Ro \Forbrenningsplass gir avfall i lyngheiområde. /[Kvant.:] 3 Bushes";2017;10;1;"Rune Zakariassen|Anne Stine Zakariassen";NA;NA;"Salix viminalis";"L.";-73383;6617932;-73000;6617000;10;NA;"1010";"Forvillet til forbrenningsområde for søppel og hageavfall. Kurvpil er registrert flere steder på Utsira, opprinnelig plantet i hager. 
Se også Spør en biolog;
https://www.bio.no/enbiolog/topic.asp?TOPIC_ID=64924. Quantity: 3 Bushes";"https://www.artsobservasjoner.no/Sighting/18134183";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-73383 6617932)";"urn:uuid:b646884d-daca-402c-9956-542d44827036";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-02 08:00:00;"ArtKart";NA;6;140394;NA;"1010_18134183";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;280
