﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
107;189158;331654;NA;NA;NA;A;O;783753;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;185_6541;1;Vestfold og Telemark;Kragerø;Te;8;815;Kragerø;Gomø (nær Kragerø) ved gården Øst-Gomø.;1883;8;5;E. Jørgensen;E. Jørgensen;NA;Inula helenium;L.;184860;6541071;185000;6541000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13643312&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13643314&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (184860 6541071);urn:catalog:O:V:783753;8;Naturhistorisk Museum - UiO;v;1;2002-05-06 00:00:00;ArtKart;NA;3;501502;104491;8_783753;NA;O_783753;NA;NA;NA;NA;NA;NA;NA;NA;NA;189158
108;189156;331652;NA;NA;NA;A;O;783751;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;185_6541;1;Vestfold og Telemark;Kragerø;Te;8;815;Kragerø;Gomø pr Kragerø - ved Østgomø.;1888;6;28;Ove Dahl;Ove Dahl;NA;Inula helenium;L.;184860;6541071;185000;6541000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13643308&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (184860 6541071);urn:catalog:O:V:783751;8;Naturhistorisk Museum - UiO;v;1;2002-05-06 00:00:00;ArtKart;NA;3;501500;104492;8_783751;NA;O_783751;NA;NA;NA;NA;NA;NA;NA;NA;NA;189156
109;190547;291417;NA;NA;NA;A;O;316110;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;187_6531;3;Vestfold og Telemark;Kragerø;Te;8;815;Kragerø;Kragerø. Gumøy, forvilla.;1985;8;18;Olaf Svendsen;Olaf Svendsen;NA;Inula helenium;L.;186303;6531846;187000;6531000;32208;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Kragerø;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13694835&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (186303 6531846);urn:catalog:O:V:316110;8;Naturhistorisk Museum - UiO;v;1;2004-11-16 00:00:00;ArtKart;NA;3;464098;104493;8_316110;NA;O_316110;NA;NA;NA;NA;NA;NA;NA;NA;NA;190547
110;149270;329064;NA;NA;NA;A;O;70930;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;119_6483;1;Agder;Grimstad;AA;9;904;Grimstad;Gaarden Tyssekil paa Veien mellem Lillesand og Grimstad under Bjergvæggen lige ved Veien paa venstre;1848;8;1;F. C. Schübeler;F. C. Schübeler;NA;Inula helenium;L.;118690;6482863;119000;6483000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13772567&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (118690 6482863);urn:catalog:O:V:70930;8;Naturhistorisk Museum - UiO;v;1;2012-03-29 00:00:00;ArtKart;NA;3;499506;104494;8_70930;NA;O_70930;NA;NA;NA;NA;NA;NA;NA;NA;NA;149270
111;149269;204508;NA;NA;NA;A;TRH;120877;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;119_6483;1;Agder;Grimstad;AA;9;904;Grimstad;Tyssekil, Landvig sogn ved Grimstad;1880;7;1;Randor Eretius Fridtz;Randor Eretius Fridtz;NA;Inula helenium;L.;118690;6482863;119000;6483000;707;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14764677&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (118690 6482863);urn:catalog:TRH:V:120877;37;NTNU-Vitenskapsmuseet;v;1;2019-08-15 00:00:00;ArtKart;NA;4;359989;104495;37_120877;NA;TRH_120877;NA;NA;NA;NA;NA;NA;NA;NA;NA;149269
112;149271;329066;NA;NA;NA;A;O;70932;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;119_6483;1;Agder;Grimstad;AA;9;904;Grimstad;Tyssekil Landvig.;1882;7;1;R. E. Fridtz;R. E. Fridtz;NA;Inula helenium;L.;118690;6482863;119000;6483000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13772572&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (118690 6482863);urn:catalog:O:V:70932;8;Naturhistorisk Museum - UiO;v;1;2012-03-29 00:00:00;ArtKart;NA;3;499507;104496;8_70932;NA;O_70932;NA;NA;NA;NA;NA;NA;NA;NA;NA;149271
113;149268;329065;NA;NA;NA;M;O;70931;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;119_6483;1;Agder;Grimstad;AA;9;904;Grimstad;Tyssekil mellem Lillesand og Grimstad;NA;NA;NA;F. C. Schübeler;F. C. Schübeler;NA;Inula helenium;L.;118688;6482866;119000;6483000;707;NA;V;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13772569&type=jpeg;100714;NA;Fr-etab;NA;NA;NA;CFE76870-E74C-11E4-96CD-00155D012A60;NA;NA;V;1;2012-03-29 00:00:00;MusIt;NA;3;7373;NA;O_70931;NA;O_70931;NA;32V MK 693-702,640-649;WGS84;NA;NA;NA;NA;NA;NA;149268
114;537813;151190;NA;NA;NA;M;TROM;142383;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;NA;NA;Agder;Grimstad;AA;9;904;Grimstad;Tyssekil mellem Lillesand og Grimstad.;NA;NA;NA;Schubeler;Schubeler;NA;Inula helenium;L.;NA;NA;NA;NA;NA;NA;V;NA;NA;100714;NA;Fr-etab;NA;NA;NA;NA;NA;NA;V;NA;2001-02-15 00:00:00;MusIt;NA;6;8961;NA;TROM_142383;NA;TROM_142383;NA;NA;NA;NA;NA;NA;NA;NA;NA;537813
115;168666;5883;NA;NA;NA;A;NBF;11548390;Obs;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;149_6505;1;Agder;Arendal;AA;9;906;Arendal;Kilsund, Arendal, Ag;2001;8;19;Bernt Kåre Knutsen;NA;NA;Inula helenium;L.;149637;6505721;149000;6505000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11548390;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (149637 6505721);urn:uuid:e9e75652-7069-4401-bc90-69c27e23db4d;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-27 20:14:00;ArtKart;NA;6;3063;104500;1010_11548390;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;168666
116;168323;192660;NA;NA;NA;A;KMN;41589;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;149_6509;1;Agder;Arendal;AA;9;906;Arendal;"Eikeland // Gjenstående fra urtehage ""nedlagt"" for vel 10 år siden";2000;7;25;Haakon Damsgaard;Haakon Damsgaard;NA;Inula helenium;L.;149111;6508539;149000;6509000;71;NA;33;NA;NA;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (149111 6508539);urn:catalog:KMN:V:41589;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;344045;104499;33_41589;NA;KMN_41589;NA;NA;NA;NA;NA;NA;NA;NA;NA;168323
117;70735;195299;NA;NA;NA;A;KMN;48655;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;Ex;Cult;9_6487;1;Agder;Flekkefjord;VA;10;1004;Flekkefjord;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2002;7;4;Asbjørn Lie;Asbjørn Lie;NA;Inula helenium;L.;9796;6486629;9000;6487000;71;NA;33;NA;NA;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (9796 6486629);urn:catalog:KMN:V:48655;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;346554;104501;33_48655;NA;KMN_48655;NA;NA;NA;NA;NA;NA;NA;NA;NA;70735
118;39152;NA;1;1;1;A;GBIF;2649282099;Obs;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;-31_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;\/[Kvant.:] 1;2019;7;29;NA;NA;NA;Inula helenium;L.;-31010;6572220;-31000;6573000;65;NA;40;NA;http://www.gbif.org/occurrence/2649282099;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (-31010 6572220);q-10098732132;40;GBIF-noder utenfor Norge;import;NA;2019-07-29 00:00:00;ArtKart;NA;4;376004;NA;40_2649282099;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;39152
119;17687;NA;1;1;1;A;NBF;25096242;Foto;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;-39_6575;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Kvernevik, Stavanger, Ro \NA T34 Kystlynghei;2020;9;1;Jan Alsvik;NA;NA;Inula helenium;L.;-39841;6574573;-39000;6575000;25;NA;1010;Litt rar plass for hageavfall, kanskje andre forklaringer for spredning hit..;https://www.artsobservasjoner.no/Sighting/25096242;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (-39841 6574573);urn:uuid:3b65d954-b978-4187-8ded-f01c1d8cd283;1010;Norsk botanisk forening;so2-vascular;1;2020-09-02 09:39:39;ArtKart;NA;6;248337;NA;1010_25096242;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;17687
120;25140;265383;NA;NA;NA;A;SVG;7629;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;-35_6551;2;Rogaland;Time;Ro;11;1121;Time;Njå \beitemark/vegkant;1983;5;10;Styrk Lote;Styrk Lote;NA;Inula helenium;L.;-35107;6550018;-35000;6551000;3354;NA;69;NA;NA;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (-35107 6550018);urn:catalog:SVG:V:7629;69;Arkeologisk Museum, UiS;v;NA;2014-02-20 00:00:00;ArtKart;NA;4;436760;104502;69_7629;NA;SVG_7629;NA;NA;NA;NA;NA;NA;NA;NA;NA;25140
121;45546;152637;NA;NA;NA;A;TROM;16594;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;K;NA;NA;-29_6731;3;Vestland;Bergen;Ho;12;1201;Bergen;Fana: Storetveit Center. \Ved veien. (HAGEHERBARIET);1972;7;1;Alfred Granmo;Alfred Granmo;NA;Inula helenium;L.;-29956;6730324;-29000;6731000;25481;NA;117;Mangler koordinat - satt til kommunesenter basert på navn:Bergen;NA;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (-29956 6730324);urn:catalog:TROM:V:16594;117;Tromsø museum - Universitetsmuseet;trom-v;NA;2008-08-29 00:00:00;ArtKart;NA;5;302403;104503;117_16594;NA;TROM_16594;NA;NA;NA;NA;NA;NA;NA;NA;NA;45546
122;110016;329067;NA;NA;NA;A;O;70933;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;59_6741;1;Vestland;Ulvik;Ho;12;1233;Ulvik;Hjeltnes i Ulvik;1899;7;7;Peter Nøvik;Peter Nøvik;NA;Inula helenium;L.;58337;6741323;59000;6741000;652;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13772574&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (58337 6741323);urn:catalog:O:V:70933;8;Naturhistorisk Museum - UiO;v;1;1993-08-05 00:00:00;ArtKart;NA;3;499508;104504;8_70933;NA;O_70933;NA;NA;NA;NA;NA;NA;NA;NA;NA;110016
123;109982;144314;NA;NA;NA;A;BG;269614;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;59_6741;1;Vestland;Ulvik;Ho;12;1233;Ulvik;Hardanger: Ulvik, Hjeltnes.;1905;8;19;S. K. Selland;S. K. Selland;NA;Inula helenium;L.;58264;6741264;59000;6741000;300;NA;105;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12144298&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12144299&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (58264 6741264);urn:catalog:BG:S:269614;105;Universitetsmuseet i Bergen, UiB;s;1;2019-08-12 00:00:00;ArtKart;NA;5;295513;104505;105_269614;NA;BG_269614;NA;NA;NA;NA;NA;NA;NA;NA;NA;109982
124;110017;329068;NA;NA;NA;A;O;70934;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;59_6741;1;Vestland;Ulvik;Ho;12;1233;Ulvik;Hjeltnes;1905;8;19;S. K. Selland;S. K. Selland;NA;Inula helenium;L.;58337;6741323;59000;6741000;652;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13772577&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (58337 6741323);urn:catalog:O:V:70934;8;Naturhistorisk Museum - UiO;v;1;1993-08-05 00:00:00;ArtKart;NA;3;499509;104506;8_70934;NA;O_70934;NA;NA;NA;NA;NA;NA;NA;NA;NA;110017
125;109980;144312;NA;NA;NA;A;BG;269612;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;59_6741;1;Vestland;Ulvik;Ho;12;1233;Ulvik;Hardanger: Ulvik, Hjeltnes.;1916;8;3;S. K. Selland;S. K. Selland;NA;Inula helenium;L.;58264;6741264;59000;6741000;300;NA;105;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12144296&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (58264 6741264);urn:catalog:BG:S:269612;105;Universitetsmuseet i Bergen, UiB;s;1;2019-08-12 00:00:00;ArtKart;NA;5;295511;104507;105_269612;NA;BG_269612;NA;NA;NA;NA;NA;NA;NA;NA;NA;109980
126;109981;144313;NA;NA;NA;A;BG;269613;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;59_6741;1;Vestland;Ulvik;Ho;12;1233;Ulvik;Hardanger: Ulvik, Hjeltnes.;1916;8;3;S. K. Selland;S. K. Selland;NA;Inula helenium;L.;58264;6741264;59000;6741000;300;NA;105;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12144297&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (58264 6741264);urn:catalog:BG:S:269613;105;Universitetsmuseet i Bergen, UiB;s;1;2019-08-12 00:00:00;ArtKart;NA;5;295512;104508;105_269613;NA;BG_269613;NA;NA;NA;NA;NA;NA;NA;NA;NA;109981
127;91386;NA;1;1;1;A;NBF;20129240;Foto;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;43_6971;1;Møre og Romsdal;Giske;MR;15;1532;Giske;Molnes: parkeringsplassen ved rundkjøringa, Giske, Mr \ /[Kvant.:] 2 Plants;2018;8;18;Dag Holtan|Perry Gunnar Larsen;NA;NA;Inula helenium;L.;42914;6970790;43000;6971000;5;NA;1010;Quantity: 2 Plants;https://www.artsobservasjoner.no/Sighting/20129240;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (42914 6970790);urn:uuid:dab88346-9b49-481e-855b-87728d3ba43e;1010;Norsk botanisk forening;so2-vascular;1;2018-08-18 15:44:15;ArtKart;NA;6;163686;NA;1010_20129240;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;91386
128;91387;NA;1;1;2;A;NBF;25134535;Foto;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;43_6971;1;Møre og Romsdal;Giske;MR;15;1532;Giske;Molnes: parkeringsplassen ved rundkjøringa, Giske, Mr \ /[Kvant.:] 1;2020;9;7;Dag Holtan;NA;NA;Inula helenium;L.;42914;6970790;43000;6971000;5;NA;1010;Gjenfunn, men 2 planter i 2018.;https://www.artsobservasjoner.no/Sighting/25134535;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (42914 6970790);urn:uuid:19e689f4-ba98-4689-8d37-6d156f66d0fc;1010;Norsk botanisk forening;so2-vascular;1;2020-09-07 09:31:57;ArtKart;NA;6;249576;NA;1010_25134535;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;91387
129;277645;NA;1;1;1;A;TRH;30567;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;245_7081;1;Trøndelag;Ørland;ST;16;1627;Bjugn;Botngård, Revhaugveien. \Gangvegkant/skrotemark (hageutkast?).;2011;9;7;Egil Ingvar Aune;Egil Ingvar Aune;NA;Inula helenium;L.;244216;7081364;245000;7081000;10;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14497618&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14497619&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (244216 7081364);urn:catalog:TRH:V:30567;37;NTNU-Vitenskapsmuseet;v;1;2018-11-23 00:00:00;ArtKart;NA;4;365831;NA;37_30567;NA;TRH_30567;NA;NA;NA;NA;NA;NA;NA;NA;NA;277645
130;538821;343313;NA;NA;NA;M;O;783754;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;NA;NA;Viken;NA;NA;NA;NA;NA;Omkring Tyrifjorden.;NA;NA;NA;J. M. Norman;J. M. Norman;NA;Inula helenium;L.;NA;NA;NA;NA;NA;NA;V;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13643315&type=jpeg;100714;NA;Fr-etab;NA;NA;NA;NA;NA;NA;V;1;2002-05-06 00:00:00;MusIt;NA;3;7527;NA;O_783754;NA;O_783754;NA;NA;NA;NA;NA;NA;NA;NA;NA;538821
131;538822;343314;NA;NA;NA;M;O;783755;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;NA;NA;Viken;NA;Bu;6;NA;NA;Buskerud;NA;NA;NA;J. M. Norman;J. M. Norman;NA;Inula helenium;L.;NA;NA;NA;NA;NA;NA;V;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13643317&type=jpeg;100714;NA;Fr-etab;NA;NA;NA;NA;NA;NA;V;1;2002-05-06 00:00:00;MusIt;NA;3;7528;NA;O_783755;NA;O_783755;NA;NA;NA;NA;NA;NA;NA;NA;NA;538822
