"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"273";117565;185667;NA;NA;NA;"A";"O";"895/341";"XL";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"75_6461";3;"Agder";"Kristiansand";"VA";10;1018;"Søgne";"S - [Totalliste for Søgne]";1893;1;1;"Fridtz, R. E.; Prestrud, O.";"Fridtz, R. E.; Prestrud, O.";NA;"Salix ×fragilis";"L.";74643;6461444;75000;6461000;13793;NA;"23";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (74643 6461444)";"urn:catalog:O:VXL:895/341";23;"Naturhistorisk Museum - UiO";"vxl";NA;1998-05-05 00:00:00;"ArtKart";NA;4;330828;216840;"23_895/341";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;117565
"274";87068;177638;NA;NA;NA;"A";"O";"52328/215";"XL";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"33_6457";2;"Agder";"Lindesnes";"VA";10;1029;"Lindesnes";"Lindesnes";1893;1;1;"Fridtz, R. E.";"Fridtz, R. E.";NA;"Salix ×fragilis";"L.";32597;6457357;33000;6457000;4301;NA;"23";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (32597 6457357)";"urn:catalog:O:VXL:52328/215";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-11-10 00:00:00;"ArtKart";NA;4;324898;216841;"23_52328/215";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;87068
"275";89404;177623;NA;NA;NA;"A";"O";"52327/286";"XL";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"37_6461";2;"Agder";"Lindesnes";"VA";10;1029;"Lindesnes";"Spangereid";1893;8;14;"Fridtz, R. E.";"Fridtz, R. E.";NA;"Salix ×fragilis";"L.";36903;6460495;37000;6461000;1803;NA;"23";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (36903 6460495)";"urn:catalog:O:VXL:52327/286";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-11-10 00:00:00;"ArtKart";NA;4;324887;216842;"23_52327/286";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;89404
"276";85442;NA;1;1;1;"A";"KMN";"80543";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"29_6469";1;"Agder";"Lyngdal";"VA";10;1032;"Lyngdal";"Åmdalstrand \Vegkant RV 43";1984;6;14;"Håkon Bergland";"Håkon Bergland";NA;"Salix ×fragilis";"L.";28675;6469788;29000;6469000;707;NA;"33";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (28675 6469788)";"urn:catalog:KMN:V:80543";33;"Agder naturmuseum";"v";NA;2020-11-19 00:00:00;"ArtKart";NA;4;354649;NA;"33_80543";NA;"KMN_80543";NA;NA;NA;NA;NA;NA;NA;NA;NA;85442
"277";87662;NA;1;1;1;"A";"KMN";"80544";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"33_6471";1;"Agder";"Lyngdal";"VA";10;1032;"Lyngdal";"Alléen";1984;9;8;"Håkon Bergland";"Håkon Bergland";NA;"Salix ×fragilis";"L.";33843;6471332;33000;6471000;707;NA;"33";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (33843 6471332)";"urn:catalog:KMN:V:80544";33;"Agder naturmuseum";"v";NA;2020-11-19 00:00:00;"ArtKart";NA;4;354650;NA;"33_80544";NA;"KMN_80544";NA;NA;NA;NA;NA;NA;NA;NA;NA;87662
"278";87320;177835;NA;NA;NA;"A";"O";"52339/211";"XL";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"33_6475";3;"Agder";"Lyngdal";"VA";10;1032;"Lyngdal";"Lyngd [=Lyngdal]";1881;7;21;"Fridtz, R. E.";"Fridtz, R. E.";NA;"Salix ×fragilis";"L.";33160;6474920;33000;6475000;14009;NA;"23";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (33160 6474920)";"urn:catalog:O:VXL:52339/211";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-11-10 00:00:00;"ArtKart";NA;4;325072;216843;"23_52339/211";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;87320
"279";82782;NA;1;1;1;"A";"NINA";"10861";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"21_6487";1;"Agder";"Kvinesdal";"VA";10;1037;"Kvinesdal";"Sande \Strandeng";2014;8;27;"Bratli, H., Stabbetorp, O., Evju, M.";NA;NA;"Salix ×fragilis";"L.";20386;6487003;21000;6487000;43;NA;"150";"NonValid dynamicProperties: ""{""Substrate"":""OR"", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (20386 6487003)";NA;150;"Norsk institutt for naturforskning";"n";NA;2015-10-13 08:12:42;"ArtKart";NA;5;306395;NA;"150_10861";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;82782
"280";33180;180351;NA;NA;NA;"A";"O";"5592/87";"XL";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"-33_6573";3;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"""(Steinknuseriet 1/2 km NO for) Krossberg; Madla""";1967;7;9;"Lye, Kåre";"Lye, Kåre";NA;"Salix ×fragilis";"L.";-32626;6573815;-33000;6573000;10754;NA;"23";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (-32626 6573815)";"urn:catalog:O:VXL:5592/87";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-09-19 00:00:00;"ArtKart";NA;4;326957;216844;"23_5592/87";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;33180
"281";33328;180631;NA;NA;NA;"A";"O";"5627/62";"XL";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"-33_6573";3;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Buøy; Stavanger";1968;7;26;"Lye, Kåre";"Lye, Kåre";NA;"Salix ×fragilis";"L.";-32626;6573815;-33000;6573000;10754;NA;"23";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (-32626 6573815)";"urn:catalog:O:VXL:5627/62";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-09-12 00:00:00;"ArtKart";NA;4;327182;216845;"23_5627/62";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;33328
"282";23281;NA;1;1;1;"A";"NBF";"17889707";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"-37_6571";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Møllebukta tursti, Stavanger, Ro";2017;8;22;"Espen Sundet Nilsen";NA;NA;"Salix ×fragilis";"L.";-36008;6570991;-37000;6571000;1;NA;"1010";"Fra Møllebekken til Kiellandsstien.";"https://www.artsobservasjoner.no/Sighting/17889707";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (-36008 6570991)";"urn:uuid:0bf1bff8-7290-46a4-8a93-87586d4c2189";1010;"Norsk botanisk forening";"so2-vascular";NA;2017-08-24 00:10:05;"ArtKart";NA;6;135190;NA;"1010_17889707";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;23281
"283";7297;NA;1;1;1;"A";"NBF";"19710970";"Foto";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"-51_6627";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Skeisvatnet SV, Skeisvatnet, Haugesund, Ro";2018;6;18;"Jens Kristiansen";NA;NA;"Salix ×fragilis";"L.";-50448;6627896;-51000;6627000;125;NA;"1010";"Stor bestand langs vannet i vest..";"https://www.artsobservasjoner.no/Sighting/19710970";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (-50448 6627896)";"urn:uuid:4b8a25ca-20a0-40e3-bb3f-5be2578739c1";1010;"Norsk botanisk forening";"so2-vascular";1;2018-09-03 20:35:21;"ArtKart";NA;6;156722;NA;"1010_19710970";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;7297
"284";7306;NA;1;1;2;"A";"NBF";"20283141";"Foto";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"-51_6627";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Skeisvatnet SV, Skeisvatnet, Haugesund, Ro";2018;9;3;"Jens Kristiansen";NA;NA;"Salix ×fragilis";"L.";-50448;6627896;-51000;6627000;125;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20283141";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (-50448 6627896)";"urn:uuid:67a8375f-e5cf-4a78-b303-f9625c9bc768";1010;"Norsk botanisk forening";"so2-vascular";1;2018-09-11 16:45:24;"ArtKart";NA;6;166498;NA;"1010_20283141";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;7306
"285";7843;NA;1;1;3;"A";"NBF";"20283097";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"-51_6627";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Sumpen, Røyrvatnet, Haugesund, Ro";2018;9;3;"Jens Kristiansen";NA;NA;"Salix ×fragilis";"L.";-50017;6627625;-51000;6627000;100;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20283097";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (-50017 6627625)";"urn:uuid:c0cfdb7a-67af-4f4c-9a7a-f936c3beb550";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-09-11 16:45:22;"ArtKart";NA;6;166490;NA;"1010_20283097";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;7843
"286";7307;NA;1;1;4;"A";"NBF";"21505054";"Foto";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"-51_6627";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Skeisvatnet SV, Skeisvatnet, Haugesund, Ro";2019;4;23;"Jens Kristiansen";NA;NA;"Salix ×fragilis";"L.";-50448;6627896;-51000;6627000;125;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21505054";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (-50448 6627896)";"urn:uuid:6a476355-fae8-4d00-a06d-e57829de8955";1010;"Norsk botanisk forening";"so2-vascular";1;2019-04-26 12:02:42;"ArtKart";NA;6;196500;NA;"1010_21505054";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;7307
"287";7854;NA;1;1;5;"A";"NBF";"22517269";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"-51_6627";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Sumpen, Røyrvatnet, Haugesund, Ro \Ferskvannssump med omkringliggende takrørskog o...";2019;8;17;"Jens Kristiansen";NA;NA;"Salix ×fragilis";"L.";-50017;6627625;-51000;6627000;100;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/22517269";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (-50017 6627625)";"urn:uuid:63a41713-1537-449b-8361-fb34b71801ee";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-05 13:07:00;"ArtKart";NA;6;214798;NA;"1010_22517269";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;7854
"288";7309;NA;1;1;6;"A";"NBF";"22518147";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"-51_6627";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Skeisvatnet SV, Skeisvatnet, Haugesund, Ro \Sti langs ferskvann, krattaktig kantvegetasjon.";2019;8;17;"Jens Kristiansen";NA;NA;"Salix ×fragilis";"L.";-50448;6627896;-51000;6627000;125;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/22518147";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (-50448 6627896)";"urn:uuid:bbd77e8e-4bad-4c51-b5d0-5733b7cb18ee";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-05 13:07:00;"ArtKart";NA;6;214826;NA;"1010_22518147";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;7309
"289";7856;NA;1;1;7;"A";"NBF";"24144976";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"-51_6627";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Sumpen, Røyrvatnet, Haugesund, Ro \Vasskantsamfunn.";2020;5;6;"Jens Kristiansen";NA;NA;"Salix ×fragilis";"L.";-50017;6627625;-51000;6627000;100;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/24144976";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (-50017 6627625)";"urn:uuid:084e9217-6d8b-4c05-923a-b18e430502ad";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-05-13 16:43:33;"ArtKart";NA;6;236034;NA;"1010_24144976";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;7856
"290";7857;NA;1;1;8;"A";"NBF";"24491904";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"-51_6627";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Sumpen, Røyrvatnet, Haugesund, Ro";2020;5;25;"Jens Kristiansen";NA;NA;"Salix ×fragilis";"L.";-50017;6627625;-51000;6627000;100;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/24491904";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (-50017 6627625)";"urn:uuid:cf3c6f40-ee4b-4681-a790-0f84071b25ea";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-06-17 16:19:55;"ArtKart";NA;6;239317;NA;"1010_24491904";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;7857
"291";7320;NA;1;1;9;"A";"NBF";"27271147";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"-51_6627";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Skeisvatnet SV, Skeisvatnet, Haugesund, Ro \NA L4-1 Kalkfattig helofytt-ferskvannssump";2021;6;29;"Jens Kristiansen";NA;NA;"Salix ×fragilis";"L.";-50448;6627896;-51000;6627000;125;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/27271147";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (-50448 6627896)";"urn:uuid:677cb167-5497-4fae-9d44-e695ff6b9826";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-07-18 16:17:50;"ArtKart";NA;6;274835;NA;"1010_27271147";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;7320
"292";6491;NA;1;1;1;"A";"NBF";"20198005";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"-51_6629";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Ved brua i øst, Tornesvatnet, Haugesund, Ro";2018;8;28;"Jens Kristiansen|Anette E. Jakobsen";NA;NA;"Salix ×fragilis";"L.";-50952;6629652;-51000;6629000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20198005";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (-50952 6629652)";"urn:uuid:db252b56-977c-4d35-8628-06f47023f30b";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-05-31 10:40:10;"ArtKart";NA;6;164718;NA;"1010_20198005";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;6491
"293";62766;336019;NA;NA;NA;"A";"JBJordal";"9122";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"-11_6503";1;"Rogaland";"Sokndal";"Ro";11;1111;"Sokndal";"Urdalstjørn";2010;9;25;"Johnsen, John Inge; Jordal, John Bjarne";"Johnsen, John Inge";NA;"Salix ×fragilis";"L.";-10085;6503473;-11000;6503000;5;NA;"95";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (-10085 6503473)";"urn:catalog:JBJordal:FunnBot:9122";95;"JBJordal";"funnbot";NA;2012-09-27 00:00:00;"ArtKart";NA;4;508034;218316;"95_9122";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;62766
"294";69172;NA;1;1;1;"A";"BG";"164262";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"7_6507";1;"Rogaland";"Lund";"Ro";11;1112;"Lund";"Moi \I kanten av skog";2016;6;19;"Styrk Lote";"Styrk Lote";NA;"Salix ×fragilis";"L.";7667;6507628;7000;6507000;1;NA;"105";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (7667 6507628)";"urn:catalog:BG:S:164262";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2017-03-24 00:00:00;"ArtKart";NA;5;288319;NA;"105_164262";NA;"BG_164262";NA;NA;NA;NA;NA;NA;NA;NA;NA;69172
"295";69173;NA;1;1;2;"A";"BG";"164263";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"7_6507";1;"Rogaland";"Lund";"Ro";11;1112;"Lund";"Moi \I kanten av skog";2016;6;19;"Styrk Lote";"Styrk Lote";NA;"Salix ×fragilis";"L.";7667;6507628;7000;6507000;1;NA;"105";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (7667 6507628)";"urn:catalog:BG:S:164263";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2017-03-24 00:00:00;"ArtKart";NA;5;288320;NA;"105_164263";NA;"BG_164263";NA;NA;NA;NA;NA;NA;NA;NA;NA;69173
"296";10734;NA;1;1;1;"A";"KMN";"78047";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";"1";NA;NA;NA;NA;"-47_6541";1;"Rogaland";"Hå";"Ro";11;1119;"Hå";"Obrestad fyrstasjon \Pilekratt i sørøstre hjørne av fyreiendommen";2017;5;14;"Per Arvid Åsen, Elisabeth Goksøyr Åsen";"Per Arvid Åsen";NA;"Salix ×fragilis";"L.";-46826;6540564;-47000;6541000;1;NA;"33";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (-46826 6540564)";"urn:catalog:KMN:V:78047";33;"Agder naturmuseum";"v";NA;2018-01-10 00:00:00;"ArtKart";NA;4;353885;NA;"33_78047";NA;"KMN_78047";NA;NA;NA;NA;NA;NA;NA;NA;NA;10734
"297";20034;137467;NA;NA;NA;"A";"BG";"160465";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"-39_6555";1;"Rogaland";"Klepp";"Ro";11;1120;"Klepp";"Øksnevad \I skog";2013;9;20;"Styrk Lote";"Styrk Lote";NA;"Salix ×fragilis";"L.";-38046;6555846;-39000;6555000;1;NA;"105";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (-38046 6555846)";"urn:catalog:BG:S:160465";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2014-05-13 00:00:00;"ArtKart";NA;5;287901;218319;"105_160465";NA;"BG_160465";NA;NA;NA;NA;NA;NA;NA;NA;NA;20034
"298";23783;NA;1;1;1;"A";"BG";"164950";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"-35_6547";1;"Rogaland";"Time";"Ro";11;1121;"Time";"Lyefjell \Skrotemark";2017;8;8;"Styrk Lote";"Styrk Lote";NA;"Salix ×fragilis";"L.";-35688;6547617;-35000;6547000;1;NA;"105";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (-35688 6547617)";"urn:catalog:BG:S:164950";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2018-01-18 00:00:00;"ArtKart";NA;5;288691;NA;"105_164950";NA;"BG_164950";NA;NA;NA;NA;NA;NA;NA;NA;NA;23783
"299";23824;264784;NA;NA;NA;"A";"NLH";"726";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"-35_6553";1;"Rogaland";"Time";"Ro";11;1121;"Time";"Orstad, nær grensa til Time";1991;7;28;"Lye, Kåre A.";NA;NA;"Salix ×fragilis";"L.";-35666;6553129;-35000;6553000;71;NA;"68";"Etikettert som ""Salix fragilis L. (eller Salix viminalis x S. triandra)"".";NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (-35666 6553129)";"urn:catalog:NLH:V:726";68;"Norges miljø- og biovitenskapelige universitet";"v";NA;2014-10-30 00:00:00;"ArtKart";NA;4;436197;216846;"68_726";NA;"NLH_726";1;NA;NA;NA;NA;NA;NA;NA;NA;23824
"300";22801;137369;NA;NA;NA;"A";"BG";"160034";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"-37_6547";1;"Rogaland";"Time";"Ro";11;1121;"Time";"Lye \I skog";2012;8;18;"Styrk Lote";"Styrk Lote";NA;"Salix ×fragilis";"L.";-36285;6547419;-37000;6547000;1;NA;"105";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (-36285 6547419)";"urn:catalog:BG:S:160034";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2014-01-10 00:00:00;"ArtKart";NA;5;287803;216847;"105_160034";NA;"BG_160034";NA;NA;NA;NA;NA;NA;NA;NA;NA;22801
"301";62733;297863;NA;NA;NA;"A";"O";"378671";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;"!";NA;NA;"-11_6559";1;"Rogaland";"Sandnes";"Ro";11;1129;"Forsand";"Forsand: Rossavik. \Gml. tre v/ bekk.";2012;6;25;"John Inge Johnsen";"John Inge Johnsen";NA;"Salix ×fragilis";"L.";-10211;6559801;-11000;6559000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13967615&type=jpeg";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (-10211 6559801)";"urn:catalog:O:V:378671";8;"Naturhistorisk Museum - UiO";"v";1;2015-01-08 00:00:00;"ArtKart";NA;3;471159;218320;"8_378671";NA;"O_378671";NA;NA;NA;NA;NA;NA;NA;NA;NA;62733
"302";60883;NA;1;1;1;"A";"NBF";"22593162";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"-15_6577";1;"Rogaland";"Strand";"Ro";11;1130;"Strand";"Strandvik, Strand, Ro \NA T12 Strandeng";2019;8;23;"Ove Sander Førland|John Inge Johnsen";NA;NA;"Salix ×fragilis";"L.";-14268;6577267;-15000;6577000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/22593162";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (-14268 6577267)";"urn:uuid:da7f0412-ab7e-4750-9418-2c496a34da75";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-08-30 19:47:40;"ArtKart";NA;6;216359;NA;"1010_22593162";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;60883
"303";53408;174356;NA;NA;NA;"A";"O";"50660/108";"XL";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"-23_6605";2;"Rogaland";"Stavanger";"Ro";11;1141;"Finnøy";"""Kjyrkøy; Sjernarøy""";1927;7;19;"Lid, Johannes";"Lid, Johannes";NA;"Salix ×fragilis";"L.";-22710;6604579;-23000;6605000;2500;NA;"23";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (-22710 6604579)";"urn:catalog:O:VXL:50660/108";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-10-06 00:00:00;"ArtKart";NA;4;322289;216848;"23_50660/108";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;53408
"304";30363;287288;NA;NA;NA;"A";"O";"288913";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;"!";NA;NA;"-33_6585";1;"Rogaland";"Stavanger";"Ro";11;1142;"Rennesøy";"Askje, industriområde. \Vegkant.";2005;9;8;"John Inge Johnsen";"Reidar Elven";NA;"Salix ×fragilis";"L.";-33473;6585259;-33000;6585000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13361690&type=jpeg";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (-33473 6585259)";"urn:catalog:O:V:288913";8;"Naturhistorisk Museum - UiO";"v";1;2007-12-03 00:00:00;"ArtKart";NA;3;460127;218321;"8_288913";NA;"O_288913";NA;NA;NA;NA;NA;NA;NA;NA;NA;30363
"305";25273;265085;NA;NA;NA;"A";"SVG";"4774";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"-35_6589";1;"Rogaland";"Stavanger";"Ro";11;1142;"Rennesøy";"Asmarvik \vegkant/beite";1986;6;30;"John Inge Johnsen";"Tore Berg";NA;"Salix ×fragilis";"L.";-35060;6589941;-35000;6589000;71;NA;"69";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (-35060 6589941)";"urn:catalog:SVG:V:4774";69;"Arkeologisk Museum, UiS";"v";NA;2019-03-07 00:00:00;"ArtKart";NA;4;436498;216399;"69_4774";NA;"SVG_4774";NA;NA;NA;NA;NA;NA;NA;NA;NA;25273
