﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
351;156243;293031;NA;NA;NA;A;O;32811;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;131_6603;1;Vestfold og Telemark;Kviteseid;Te;8;829;Kviteseid;v à v Kviteseid krk. \skog-/plenkant;1984;6;16;Inger Nordal | Finn Wischmann;Inger Nordal | Finn Wischmann;NA;Geranium pyrenaicum;Burm.f.;130146;6603320;131000;6603000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13280271&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (130146 6603320);urn:catalog:O:V:32811;8;Naturhistorisk Museum - UiO;v;1;1992-04-14 00:00:00;ArtKart;NA;3;465619;88193;8_32811;NA;O_32811;NA;NA;NA;NA;NA;NA;NA;NA;NA;156243
352;156372;61619;NA;NA;NA;A;NBF;11919580;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;131_6603;1;Vestfold og Telemark;Kviteseid;Te;8;829;Kviteseid;Midtbøen, Kviteseid, Vt;1985;5;15;Bjørn Erik Halvorsen;NA;NA;Geranium pyrenaicum;Burm.f.;130377;6602154;131000;6603000;100;NA;1010;Rapportert av Aslak Midtbøen, Kviteseid .;https://www.artsobservasjoner.no/Sighting/11919580;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (130377 6602154);urn:uuid:09c0e566-59a7-4176-9d91-fb1f423ab33c;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;57859;88194;1010_11919580;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;156372
353;156408;NA;1;NA;NA;A;NBF;11920520;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;131_6603;1;Vestfold og Telemark;Kviteseid;Te;8;829;Kviteseid;Kyrkjebøen, Kviteseid, Vt;1985;5;15;Bjørn Erik Halvorsen;NA;NA;Geranium pyrenaicum;Burm.f.;130468;6603151;131000;6603000;100;NA;1010;Rapportert av Aslak Midtbøen, Kviteseid .;https://www.artsobservasjoner.no/Sighting/11920520;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (130468 6603151);urn:uuid:cd9764cd-0d41-4a45-966d-5b72952eab10;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;57888;NA;1010_11920520;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;156408
354;156734;61713;NA;NA;NA;A;NBF;11921689;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;131_6603;1;Vestfold og Telemark;Kviteseid;Te;8;829;Kviteseid;Kviteseidbyen, Kviteseid, Vt \Veikanter.;1993;6;1;Roger Jarle Halvorsen;NA;NA;Geranium pyrenaicum;Burm.f.;130846;6602960;131000;6603000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11921689;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (130846 6602960);urn:uuid:eb653602-830e-479a-85f3-2f6ad4621ec3;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;57911;88196;1010_11921689;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;156734
355;156492;62603;NA;NA;NA;A;NBF;11936328;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;131_6603;1;Vestfold og Telemark;Kviteseid;Te;8;829;Kviteseid;Risingskøtet ved kirkegården, Kviteseid, Vt;2010;7;15;Per Vetlesen;NA;NA;Geranium pyrenaicum;Burm.f.;130496;6603174;131000;6603000;25;NA;1010;Vanlig i området og har vært det i mange år .;https://www.artsobservasjoner.no/Sighting/11936328;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (130496 6603174);urn:uuid:f6054767-788c-4cfc-b889-67f6cc9589fb;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;58797;88199;1010_11936328;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;156492
356;156607;NA;1;NA;NA;A;NBF;21864986;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;131_6603;1;Vestfold og Telemark;Kviteseid;Te;8;829;Kviteseid;Dalanvegen, Kviteseid, Kviteseid, Vt \NA T Fastmarkssystemer Bergskrent/veiskjæring O...;2019;5;29;Dagny Mandt;NA;NA;Geranium pyrenaicum;Burm.f.;130649;6603040;131000;6603000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21864986;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (130649 6603040);urn:uuid:da0c6cf1-4c3d-498b-b79b-b348a279f07a;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;200741;NA;1010_21864986;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;156607
357;156357;296436;NA;NA;NA;A;O;370511;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;131_6605;1;Vestfold og Telemark;Kviteseid;Te;8;829;Kviteseid;Holtet, på tunet.;2007;9;19;Anders Often | Tore Berg | Odd Stabbetorp;Reidar Elven;NA;Geranium pyrenaicum;Burm.f.;130339;6605117;131000;6605000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13321454&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (130339 6605117);urn:catalog:O:V:370511;8;Naturhistorisk Museum - UiO;v;1;2008-05-08 00:00:00;ArtKart;NA;3;469789;88198;8_370511;NA;O_370511;NA;NA;NA;NA;NA;NA;NA;NA;NA;156357
358;156227;NA;1;1;1;A;BioFokus;AT20200603095447;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;131_6607;1;Vestfold og Telemark;Kviteseid;Te;8;829;Kviteseid;Åmtveit;2020;6;3;"Thylén, A.; Reiso, S.";"Thylén, A.; Reiso, S.";NA;Geranium pyrenaicum;Burm.f.;130119;6606909;131000;6607000;10;NA;59;NA;NA;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (130119 6606909);AT20200603095447;59;BioFokus;biofokus;NA;2020-06-11 00:00:00;ArtKart;NA;4;394408;NA;59_AT20200603095447;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;156227
359;158560;224568;NA;NA;NA;A;BioFokus;258275;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;133_6597;1;Vestfold og Telemark;Kviteseid;Te;8;829;Kviteseid;Bukkøy;1990;7;25;Olsen, K.M.;Olsen, K.M.;NA;Geranium pyrenaicum;Burm.f.;133889;6597786;133000;6597000;125;NA;59;NA;NA;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (133889 6597786);258275;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;384759;88195;59_258275;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;158560
360;158554;NA;1;NA;NA;A;BioFokus;339367;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;133_6597;1;Vestfold og Telemark;Kviteseid;Te;8;829;Kviteseid;Bukkøy – Ved bebyggelsen N Smioberge;1990;8;25;"Olsen, K.M.; Nordal, I.; Stabbetorp, O.E. mfl.";Olsen, K.M. mfl.;NA;Geranium pyrenaicum;Burm.f.;133876;6597792;133000;6597000;50;NA;59;NA;NA;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (133876 6597792);339367;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;386520;NA;59_339367;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;158554
361;142902;179348;NA;NA;NA;A;O;52826/108;XL;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;103_6611;1;Vestfold og Telemark;Tokke;Te;8;833;Tokke;Lårdal: Dalen;1951;7;11;Buen, Helge;Buen, Helge;NA;Geranium pyrenaicum;Burm.f.;103714;6610401;103000;6611000;1412;NA;23;NA;NA;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (103714 6610401);urn:catalog:O:VXL:52826/108;23;Naturhistorisk Museum - UiO;vxl;NA;2006-10-11 00:00:00;ArtKart;NA;4;326214;88202;23_52826/108;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;142902
362;143005;99528;NA;NA;NA;A;NBF;13054253;Foto;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;103_6611;1;Vestfold og Telemark;Tokke;Te;8;833;Tokke;Dalen, Tokke, Vt \veikant /[Kvant.:] 1 Plants;2015;7;18;Endre Nygaard;Validator: Even W. Hanssen;NA;Geranium pyrenaicum;Burm.f.;103919;6610231;103000;6611000;10;NA;1010;Validationstatus: Approved Media Quantity: 1 Plants;https://www.artsobservasjoner.no/Sighting/13054253;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (103919 6610231);urn:uuid:ca6c34e2-d2d6-49b3-8af7-03571331d561;1010;Norsk botanisk forening;so2-vascular;1;2020-06-09 23:01:00;ArtKart;NA;6;86483;88235;1010_13054253;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;143005
363;143187;309196;NA;NA;NA;A;O;458133;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;105_6611;1;Vestfold og Telemark;Tokke;Te;8;833;Tokke;Mo i Dalen;1951;7;18;Helge Buen;Helge Buen;NA;Geranium pyrenaicum;Burm.f.;104218;6610404;105000;6611000;1414;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13336109&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (104218 6610404);urn:catalog:O:V:458133;8;Naturhistorisk Museum - UiO;v;1;2001-01-11 00:00:00;ArtKart;NA;3;481651;88203;8_458133;NA;O_458133;NA;NA;NA;NA;NA;NA;NA;NA;NA;143187
364;143401;201604;NA;NA;NA;A;KMN;6965;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;105_6611;1;Vestfold og Telemark;Tokke;Te;8;833;Tokke;Dalen, like ved østlige nedkjørsel;1976;6;7;Jostein Andreassen;Reidar Elven;NA;Geranium pyrenaicum;Burm.f.;104662;6610660;105000;6611000;707;NA;33;NA;NA;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (104662 6610660);urn:catalog:KMN:V:6965;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;352219;88210;33_6965;NA;KMN_6965;NA;NA;NA;NA;NA;NA;NA;NA;NA;143401
365;143365;61637;NA;NA;NA;A;NBF;11919855;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;105_6611;1;Vestfold og Telemark;Tokke;Te;8;833;Tokke;Dalen, Tokke, Vt \Veikant;2012;6;15;Bård Haugsrud;NA;NA;Geranium pyrenaicum;Burm.f.;104650;6610463;105000;6611000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11919855;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (104650 6610463);urn:uuid:bece14a6-e189-44d5-96b0-4fce0efb62c8;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;57871;88232;1010_11919855;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;143365
366;143747;NA;1;NA;NA;A;NBF;22207536;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;105_6611;1;Vestfold og Telemark;Tokke;Te;8;833;Tokke;Ravnejuvsvingen, N for, Eidsborg, Tokke, Vt \NA T39 Hard sterkt endret fastmark Utjevnet ste...;2019;7;15;Dagny Mandt;NA;NA;Geranium pyrenaicum;Burm.f.;105199;6610713;105000;6611000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22207536;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (105199 6610713);urn:uuid:83b86260-5e9c-47fd-a6f4-0bd041247b28;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;208588;NA;1010_22207536;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;143747
367;143776;NA;1;NA;NA;A;NBF;27126068;Foto;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;105_6611;1;Vestfold og Telemark;Tokke;Te;8;833;Tokke;Ved Eidsborgvegen, Tokke, Vt;2021;6;27;Inger Mjelde;NA;NA;Geranium pyrenaicum;Burm.f.;105281;6610674;105000;6611000;303;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27126068;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POLYGON ((104994 6610789, 105090 6610770, 105204 6610747, 105297 6610723, 105353 6610661, 105474 6610659, 105469 6610572, 105299 6610596, 105243 6610674, 105167 6610702, 105076 6610727, 104994 6610789));urn:uuid:8ce7c751-a6db-433b-a39f-1dda1c94de7c;1010;Norsk botanisk forening;so2-vascular;1;2021-06-29 08:57:07;ArtKart;NA;6;273030;NA;1010_27126068;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;143776
368;143648;61612;NA;NA;NA;A;NBF;11919453;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;105_6613;1;Vestfold og Telemark;Tokke;Te;8;833;Tokke;Eidsborg stavkirke, Tokke, Vt \Ved veikryss.;1980;7;24;Roger Jarle Halvorsen;NA;NA;Geranium pyrenaicum;Burm.f.;105035;6612599;105000;6613000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11919453;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (105035 6612599);urn:uuid:ea4c57c3-974e-45d6-96f3-b0aa8484105c;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;57855;88211;1010_11919453;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;143648
369;143886;61638;NA;NA;NA;A;NBF;11919856;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;105_6613;1;Vestfold og Telemark;Tokke;Te;8;833;Tokke;Steinbergnuten, Eidsborg, Tokke, Vt;2012;6;24;Dagny Mandt;NA;NA;Geranium pyrenaicum;Burm.f.;105665;6612475;105000;6613000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11919856;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (105665 6612475);urn:uuid:a0d0e7db-c35d-47b1-ae23-dd3e05d4b836;1010;Norsk botanisk forening;so2-vascular;NA;2014-11-30 21:34:00;ArtKart;NA;6;57872;88233;1010_11919856;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;143886
370;143634;62816;NA;NA;NA;A;NBF;11942087;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;105_6613;1;Vestfold og Telemark;Tokke;Te;8;833;Tokke;Eidsborgvegen ved stavkyrkja, Tokke, Vt \Veigrøft, mur;2014;6;20;Dagny Mandt;NA;NA;Geranium pyrenaicum;Burm.f.;105020;6612552;105000;6613000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11942087;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (105020 6612552);urn:uuid:2d42064d-76b8-4a34-ae8a-b753f3d6cc95;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;58990;88234;1010_11942087;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;143634
371;143880;120467;NA;NA;NA;A;NBF;14780989;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;105_6613;1;Vestfold og Telemark;Tokke;Te;8;833;Tokke;Uppigard Lofthus, Eidsborg, Tokke, Vt \Slåttemark;2016;6;10;Dagny Mandt;NA;NA;Geranium pyrenaicum;Burm.f.;105657;6612365;105000;6613000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/14780989;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (105657 6612365);urn:uuid:6e71c78f-f13e-4dcd-97e2-6a9ee4153789;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;104730;88236;1010_14780989;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;143880
372;147137;309195;NA;NA;NA;A;O;458132;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;113_6607;2;Vestfold og Telemark;Tokke;Te;8;833;Tokke;Lårdal: Kirkebygden, i mengde fra bryggen opp til ca 200 moh.;1948;8;1;Halfdan Rui;Halfdan Rui;NA;Geranium pyrenaicum;Burm.f.;113514;6607551;113000;6607000;1803;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13336108&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (113514 6607551);urn:catalog:O:V:458132;8;Naturhistorisk Museum - UiO;v;1;2001-01-11 00:00:00;ArtKart;NA;3;481650;88201;8_458132;NA;O_458132;NA;NA;NA;NA;NA;NA;NA;NA;NA;147137
373;147346;61740;NA;NA;NA;A;NBF;11922323;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;113_6607;1;Vestfold og Telemark;Tokke;Te;8;833;Tokke;Lårdal, Triset, Tokke, Vt \Veikanter.;1990;6;1;Roger Jarle Halvorsen;NA;NA;Geranium pyrenaicum;Burm.f.;113978;6607108;113000;6607000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11922323;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (113978 6607108);urn:uuid:c3c94591-80ca-4815-a8a9-a1d4a2c2c39f;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;57922;88215;1010_11922323;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;147346
374;147120;333898;NA;NA;NA;A;O;97983;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;113_6607;1;Vestfold og Telemark;Tokke;Te;8;833;Tokke;Triset, NV for gården. Mindre engstykke i bakkene ovafor gården, m/bl.a. Arrhenatherum elatius, Tra;1994;6;23;Jan Erik Eriksen;Jan Erik Eriksen;NA;Geranium pyrenaicum;Burm.f.;113459;6607848;113000;6607000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13306562&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (113459 6607848);urn:catalog:O:V:97983;8;Naturhistorisk Museum - UiO;v;1;1995-01-05 00:00:00;ArtKart;NA;3;505968;88220;8_97983;NA;O_97983;NA;NA;NA;NA;NA;NA;NA;NA;NA;147120
375;147225;61791;NA;NA;NA;A;NBF;11923139;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;113_6607;1;Vestfold og Telemark;Tokke;Te;8;833;Tokke;Lårdal camping, ved hyttene, Tokke, Vt \Ruderat;1996;6;14;Bjørn Erik Halvorsen;NA;NA;Geranium pyrenaicum;Burm.f.;113717;6607020;113000;6607000;25;NA;1010;TBF-tur. .;https://www.artsobservasjoner.no/Sighting/11923139;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (113717 6607020);urn:uuid:985ef154-1d80-4752-8f9c-d5c6253d1ccd;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;57970;88221;1010_11923139;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;147225
376;147173;201958;NA;NA;NA;A;KMN;71327;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;113_6607;1;Vestfold og Telemark;Tokke;Te;8;833;Tokke;Lårdal \Veikant;1997;7;28;Bernt Kåre Knutsen;Bernt Kåre Knutsen;NA;Geranium pyrenaicum;Burm.f.;113590;6607296;113000;6607000;610;NA;33;NA;NA;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (113590 6607296);urn:catalog:KMN:V:71327;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;352556;88222;33_71327;NA;KMN_71327;NA;NA;NA;NA;NA;NA;NA;NA;NA;147173
377;146991;61716;NA;NA;NA;A;NBF;11921693;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;113_6607;1;Vestfold og Telemark;Tokke;Te;8;833;Tokke;Lårdal, Tokke, Vt;1997;7;28;Bernt Kåre Knutsen;NA;NA;Geranium pyrenaicum;Burm.f.;113151;6607625;113000;6607000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11921693;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (113151 6607625);urn:uuid:6a42294a-eb02-4b2d-bee2-a6064eb31380;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;57914;88223;1010_11921693;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;146991
378;147333;273966;NA;NA;NA;A;O;176895;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;113_6607;1;Vestfold og Telemark;Tokke;Te;8;833;Tokke;Lårdal: Triset, austover langs Bandak grasbakker langs veien;1998;5;31;Heidi Solstad | Reidar Elven;Heidi Solstad | Reidar Elven;NA;Geranium pyrenaicum;Burm.f.;113967;6607011;113000;6607000;1118;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13296997&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (113967 6607011);urn:catalog:O:V:176895;8;Naturhistorisk Museum - UiO;v;1;1999-05-08 00:00:00;ArtKart;NA;3;444410;88224;8_176895;NA;O_176895;NA;NA;NA;NA;NA;NA;NA;NA;NA;147333
379;147290;61712;NA;NA;NA;A;NBF;11921688;Foto;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;113_6607;1;Vestfold og Telemark;Tokke;Te;8;833;Tokke;Lårdal, Triset, Tokke, Vt \Veikanter/skrenter.;2007;8;12;Kjell Thowsen;NA;NA;Geranium pyrenaicum;Burm.f.;113904;6607117;113000;6607000;10;NA;1010;TBF-ekskursjon. Fine bestander nederst i Lårdal. .;https://www.artsobservasjoner.no/Sighting/11921688;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (113904 6607117);urn:uuid:3bc8652d-28aa-4b62-8706-7b5a0c9a6699;1010;Norsk botanisk forening;so2-vascular;1;2021-10-07 14:56:50;ArtKart;NA;6;57910;88226;1010_11921688;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;147290
380;147246;NA;1;NA;NA;A;NBF;17450897;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;113_6607;1;Vestfold og Telemark;Tokke;Te;8;833;Tokke;Lårdal brygge, Lårdal, Tokke, Vt;2017;6;21;Sissel Rohølhaugen;NA;NA;Geranium pyrenaicum;Burm.f.;113773;6607048;113000;6607000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17450897;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (113773 6607048);urn:uuid:11c38f2d-9aaf-4d78-8254-e16226b6af47;1010;Norsk botanisk forening;so2-vascular;NA;2017-06-24 16:19:38;ArtKart;NA;6;124511;NA;1010_17450897;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;147246
381;147319;NA;1;NA;NA;A;NBF;24782802;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;113_6607;1;Vestfold og Telemark;Tokke;Te;8;833;Tokke;Lårdal brygge, Tokke, Vt;2020;7;17;Torhild Omestad;NA;NA;Geranium pyrenaicum;Burm.f.;113948;6607101;113000;6607000;65;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24782802;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (113948 6607101);urn:uuid:686ece1a-f72e-4b36-9b02-75eea854a099;1010;Norsk botanisk forening;so2-vascular;NA;2020-07-18 22:15:05;ArtKart;NA;6;242925;NA;1010_24782802;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;147319
382;146965;216563;NA;NA;NA;A;TRH;78880;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;113_6609;1;Vestfold og Telemark;Tokke;Te;8;833;Tokke;Øvre Lårdal;1968;7;4;Ralph Tambs Lyche;Ralph Tambs Lyche;NA;Geranium pyrenaicum;Burm.f.;113107;6608591;113000;6609000;1414;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14786074&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (113107 6608591);urn:catalog:TRH:V:78880;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;370922;88209;37_78880;NA;TRH_78880;NA;NA;NA;NA;NA;NA;NA;NA;NA;146965
383;147154;61613;NA;NA;NA;A;NBF;11919454;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;113_6609;1;Vestfold og Telemark;Tokke;Te;8;833;Tokke;Lårdal, Kvålo, langs veien, Tokke, Vt \Engkant;1991;6;15;Bjørn Erik Halvorsen;NA;NA;Geranium pyrenaicum;Burm.f.;113567;6608968;113000;6609000;250;NA;1010;TBF-tur .;https://www.artsobservasjoner.no/Sighting/11919454;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (113567 6608968);urn:uuid:0e196a5c-4225-4657-bdd4-27c80e88ca27;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;57856;88219;1010_11919454;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;147154
