"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"101";220446;297474;NA;NA;NA;"A";"O";"376705";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"225_6563";1;"Vestfold og Telemark";"Sandefjord";"Vf";7;706;"Sandefjord";"Furustad, \veikant.";2010;6;30;"Trond Grøstad";"Trond Grøstad";NA;"Potentilla recta";"L.";224036;6562732;225000;6563000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13322027&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (224036 6562732)";"urn:catalog:O:V:376705";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;470787;194006;"8_376705";NA;"O_376705";NA;NA;NA;NA;NA;NA;NA;NA;NA;220446
"102";208955;287050;NA;NA;NA;"A";"O";"288218";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"213_6549";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Raugland.";1994;7;1;"Trond Grøstad";"Trond Grøstad";NA;"Potentilla recta";"L.";212779;6548820;213000;6549000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13304939&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (212779 6548820)";"urn:catalog:O:V:288218";8;"Naturhistorisk Museum - UiO";"v";1;2007-05-09 00:00:00;"ArtKart";NA;3;459894;194011;"8_288218";NA;"O_288218";NA;NA;NA;NA;NA;NA;NA;NA;NA;208955
"103";209067;129264;NA;NA;NA;"A";"NBF";"15358714";"Foto";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;"K";"Ex";"Tax";"213_6549";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Raugland, Larvik, Vt \ /[Kvant.:] 3 Stems";2016;9;7;"Tor Harald Melseth";NA;NA;"Potentilla recta";"L.";213000;6548188;213000;6549000;10;NA;"1010";"3 blomstrende stengler på hyttetomt.. Quantity: 3 Stems";"https://www.artsobservasjoner.no/Sighting/15358714";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (213000 6548188)";"urn:uuid:cef33e77-3d09-4e24-9b50-2f233c65c6be";1010;"Norsk botanisk forening";"so2-vascular";1;2017-09-25 02:00:00;"ArtKart";NA;6;112609;194020;"1010_15358714";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;209067
"104";209346;303179;NA;NA;NA;"A";"O";"396368";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"213_6551";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Larvik (Brunlanes); Brunla, skrotemark";2011;6;30;"Trond Grøstad";"Trond Grøstad";NA;"Potentilla recta";"L.";213305;6551843;213000;6551000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13323631&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (213305 6551843)";"urn:catalog:O:V:396368";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;476049;194016;"8_396368";NA;"O_396368";NA;NA;NA;NA;NA;NA;NA;NA;NA;209346
"105";210349;320132;NA;NA;NA;"A";"O";"582736";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"213_6557";3;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Larvik";1976;6;23;"Roger Halvorsen";"Roger Halvorsen";NA;"Potentilla recta";"L.";213932;6556974;213000;6557000;44617;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Larvik";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13344955&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (213932 6556974)";"urn:catalog:O:V:582736";8;"Naturhistorisk Museum - UiO";"v";1;2004-02-16 00:00:00;"ArtKart";NA;3;491282;194007;"8_582736";NA;"O_582736";NA;NA;NA;NA;NA;NA;NA;NA;NA;210349
"106";210013;272261;NA;NA;NA;"A";"O";"160452";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"213_6557";3;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Røvik, like SV f Rugland vels parkeringsplass på V-siden av Gomsrødbukta. Et stort individ m 4 steng";1993;8;14;"Tore Berg | Tor H. Melseth";"Tore Berg | Tor H. Melseth";NA;"Potentilla recta";"L.";213932;6556974;213000;6557000;44617;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Larvik";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13295074&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (213932 6556974)";"urn:catalog:O:V:160452";8;"Naturhistorisk Museum - UiO";"v";1;1995-12-29 00:00:00;"ArtKart";NA;3;442883;194010;"8_160452";NA;"O_160452";NA;NA;NA;NA;NA;NA;NA;NA;NA;210013
"107";210221;298934;NA;NA;NA;"A";"O";"382588";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"213_6557";3;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Quality Hotel Grand Farris (Storgt. 38). Et par planter som ugras i blomsterbed";2004;8;3;"Tore Berg";"Tore Berg";NA;"Potentilla recta";"L.";213932;6556974;213000;6557000;44617;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Larvik";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13322419&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (213932 6556974)";"urn:catalog:O:V:382588";8;"Naturhistorisk Museum - UiO";"v";1;2009-04-10 00:00:00;"ArtKart";NA;3;472164;194013;"8_382588";NA;"O_382588";NA;NA;NA;NA;NA;NA;NA;NA;NA;210221
"108";211672;287381;NA;NA;NA;"A";"O";"289523";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"215_6549";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Like sør for Stavnskallen, ruderat.";2007;6;9;"Trond Grøstad";"Trond Grøstad";NA;"Potentilla recta";"L.";214637;6549911;215000;6549000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13305053&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (214637 6549911)";"urn:catalog:O:V:289523";8;"Naturhistorisk Museum - UiO";"v";1;2008-01-23 00:00:00;"ArtKart";NA;3;460216;194015;"8_289523";NA;"O_289523";NA;NA;NA;NA;NA;NA;NA;NA;NA;211672
"109";211479;NA;1;1;1;"A";"O";"608390";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"215_6551";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Larvik (Stavern),Varden, \veikant";2013;6;20;"Trond Grøstad";"Trond Grøstad";NA;"Potentilla recta";"L.";214508;6550736;215000;6551000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13954048&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (214508 6550736)";"urn:catalog:O:V:608390";8;"Naturhistorisk Museum - UiO";"v";1;2021-04-12 00:00:00;"ArtKart";NA;3;494886;NA;"8_608390";NA;"O_608390";NA;NA;NA;NA;NA;NA;NA;NA;NA;211479
"110";211226;330358;NA;NA;NA;"A";"O";"75486";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"215_6557";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Ved Farris-museet og Treschow-sagbruk, gatelangs";1993;7;1;"Klaus Høiland";"Klaus Høiland";NA;"Potentilla recta";"L.";214396;6556502;215000;6557000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13265791&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (214396 6556502)";"urn:catalog:O:V:75486";8;"Naturhistorisk Museum - UiO";"v";1;1993-09-18 00:00:00;"ArtKart";NA;3;500586;194009;"8_75486";NA;"O_75486";NA;NA;NA;NA;NA;NA;NA;NA;NA;211226
"111";211496;NA;1;NA;NA;"A";"NBF";"21173216";"Foto";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"215_6557";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Møllegata, Larvik, Vt";1994;6;28;"Tor Harald Melseth";NA;NA;"Potentilla recta";"L.";214523;6556579;215000;6557000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21173216";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (214523 6556579)";"urn:uuid:67487e03-ec20-4eec-ab0c-be569983aaa0";1010;"Norsk botanisk forening";"so2-vascular";1;2019-03-10 07:48:46;"ArtKart";NA;6;194215;NA;"1010_21173216";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;211496
"112";211620;303029;NA;NA;NA;"A";"O";"395932";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"215_6557";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Larvik; Fritzøe Mølle";1995;8;1;"Trond Grøstad";"Trond Grøstad";NA;"Potentilla recta";"L.";214585;6557705;215000;6557000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13323582&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (214585 6557705)";"urn:catalog:O:V:395932";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;475894;194012;"8_395932";NA;"O_395932";NA;NA;NA;NA;NA;NA;NA;NA;NA;211620
"113";210990;75449;NA;NA;NA;"A";"NBF";"12119237";"Foto";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"215_6557";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Farriselva, Larvik, Vt \elvekant /[Kvant.:] 1 Plants";2012;7;8;"Tor Harald Melseth";"Reidar Elven";NA;"Potentilla recta";"L.";214324;6556470;215000;6557000;100;NA;"1010";"Steinet elvekant Reidar Elven. Quantity: 1 Plants";"https://www.artsobservasjoner.no/Sighting/12119237";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (214324 6556470)";"urn:uuid:fd8426bd-4a3b-47f2-8ceb-06126690fa0d";1010;"Norsk botanisk forening";"so2-vascular";1;2019-08-30 08:45:00;"ArtKart";NA;6;67130;194017;"1010_12119237";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;210990
"114";210996;293354;NA;NA;NA;"A";"O";"332390";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"215_6557";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Larvik k.: Farriselva.";2012;7;8;"Tor H. Melseth";"Tor H. Melseth";NA;"Potentilla recta";"L.";214326;6556473;215000;6557000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13965439&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (214326 6556473)";"urn:catalog:O:V:332390";8;"Naturhistorisk Museum - UiO";"v";1;2013-04-19 00:00:00;"ArtKart";NA;3;465931;194018;"8_332390";NA;"O_332390";NA;NA;NA;NA;NA;NA;NA;NA;NA;210996
"115";210991;NA;1;NA;NA;"A";"NBF";"12136405";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"215_6557";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Farriselva, Larvik, Vt \elvebredd /[Kvant.:] Plants";2012;7;8;"Tor Harald Melseth";NA;NA;"Potentilla recta";"L.";214324;6556470;215000;6557000;100;NA;"1010";"1 par store individer .";"https://www.artsobservasjoner.no/Sighting/12136405";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (214324 6556470)";"urn:uuid:62a5f733-cf13-4b9b-8935-7b3db0741e22";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:41:00;"ArtKart";NA;6;67568;NA;"1010_12136405";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;210991
"116";211531;98603;NA;NA;NA;"A";"NBF";"12996334";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;"K";"Ex";"Tax";"215_6557";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Møllergata, Larvik, Vt";2015;8;11;"Tor Harald Melseth";NA;NA;"Potentilla recta";"L.";214554;6556577;215000;6557000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/12996334";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (214554 6556577)";"urn:uuid:8fd298fe-e7f1-4d8f-9666-c9164edbdbd4";1010;"Norsk botanisk forening";"so2-vascular";NA;2015-08-12 12:15:55;"ArtKart";NA;6;85668;194019;"1010_12996334";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;211531
"117";211528;129853;NA;NA;NA;"A";"NBF";"15438658";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;"K";"Ex";"Tax";"215_6557";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Møllegata, Larvik, Vt \ /[Kvant.:] 3 Plants";2016;9;19;"Tor Harald Melseth";NA;NA;"Potentilla recta";"L.";214552;6556575;215000;6557000;5;NA;"1010";"Quantity: 3 Plants";"https://www.artsobservasjoner.no/Sighting/15438658";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (214552 6556575)";"urn:uuid:de61c7a8-fe97-422f-877f-98614f54f869";1010;"Norsk botanisk forening";"so2-vascular";NA;2016-09-19 17:05:43;"ArtKart";NA;6;113104;194021;"1010_15438658";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;211528
"118";211615;NA;1;NA;NA;"A";"NBF";"17528391";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"215_6557";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Møllergata, Larvik, Vt \ /[Kvant.:] 1 Plants";2017;7;3;"Tor Harald Melseth";NA;NA;"Potentilla recta";"L.";214582;6556557;215000;6557000;5;NA;"1010";"Quantity: 1 Plants";"https://www.artsobservasjoner.no/Sighting/17528391";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (214582 6556557)";"urn:uuid:f5b87ac4-d240-470c-b735-7f31e7efe0af";1010;"Norsk botanisk forening";"so2-vascular";NA;2017-07-03 18:04:11;"ArtKart";NA;6;125987;NA;"1010_17528391";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;211615
"119";211635;NA;1;NA;NA;"A";"NBF";"17902598";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"215_6557";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Treschowsgate, Larvik, Vt";2017;8;25;"Tor Harald Melseth";NA;NA;"Potentilla recta";"L.";214608;6556568;215000;6557000;25;NA;"1010";"Ubebygd tomt..";"https://www.artsobservasjoner.no/Sighting/17902598";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (214608 6556568)";"urn:uuid:531e5602-a4bc-4947-8ca0-63ec8961fad2";1010;"Norsk botanisk forening";"so2-vascular";NA;2017-08-25 20:31:37;"ArtKart";NA;6;135615;NA;"1010_17902598";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;211635
"120";211251;NA;1;NA;NA;"A";"NBF";"22058959";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"215_6557";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Møllergate, Larvik, Vt /[Kvant.:] Plants";2019;6;24;"Tor Harald Melseth";NA;NA;"Potentilla recta";"L.";214420;6556647;215000;6557000;5;NA;"1010";"God bestand ved nedhugget parkslirekne.";"https://www.artsobservasjoner.no/Sighting/22058959";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (214420 6556647)";"urn:uuid:536d553a-5ca0-439b-b9ab-df4a3a2b019a";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-06-25 21:37:06;"ArtKart";NA;6;204364;NA;"1010_22058959";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;211251
"121";214174;75968;NA;NA;NA;"A";"NBF";"12135745";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"217_6559";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Nanset, Larvik, Vt";2006;7;8;"Bernt Kåre Knutsen";NA;NA;"Potentilla recta";"L.";216400;6558280;217000;6559000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/12135745";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (216400 6558280)";"urn:uuid:7bb08b53-d721-4c5c-a177-7ed1d80ac2de";1010;"Norsk botanisk forening";"so2-vascular";NA;2013-06-20 16:55:00;"ArtKart";NA;6;67559;194014;"1010_12135745";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;214174
"122";215415;NA;1;1;1;"A";"NBF";"21187708";"Foto";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"219_6555";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Bisjord, Larvik, Vt";2006;6;19;"Tor Harald Melseth";NA;NA;"Potentilla recta";"L.";218000;6555924;219000;6555000;100;NA;"1010";"Ved parkeringsplass..";"https://www.artsobservasjoner.no/Sighting/21187708";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (218000 6555924)";"urn:uuid:6421ba0b-4f70-460b-969f-7320f10fbe51";1010;"Norsk botanisk forening";"so2-vascular";1;2019-03-12 22:28:32;"ArtKart";NA;6;194256;NA;"1010_21187708";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;215415
"123";539511;343212;NA;NA;NA;"M";"O";"582737";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;NA;NA;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Horten; Fredriksvern; På stranden.";1950;7;27;"Kr. Andreassen";"Kr. Andreassen";NA;"Potentilla recta";"L.";NA;NA;NA;NA;NA;NA;"V";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13344956&type=jpeg";103360;NA;"Fr-etab";NA;NA;NA;NA;NA;NA;"V";1;2004-02-16 00:00:00;"MusIt";NA;3;6708;NA;"O_582737";NA;"O_582737";NA;NA;NA;NA;NA;NA;NA;NA;NA;539511
"124";258011;NA;1;1;1;"A";"GBIF";"2644209054";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"239_6575";1;"Vestfold og Telemark";"Færder";"Vf";7;722;"Nøtterøy";"\/[Kvant.:] 1";2019;9;26;NA;NA;NA;"Potentilla recta";"L.";238341;6575710;239000;6575000;6;NA;"40";NA;"http://www.gbif.org/occurrence/2644209054";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (238341 6575710)";"o-1004975909";40;"GBIF-noder utenfor Norge";"import";NA;2019-09-26 00:00:00;"ArtKart";NA;4;374436;NA;"40_2644209054";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;258011
"125";254441;303189;NA;NA;NA;"A";"O";"396437";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"237_6557";1;"Vestfold og Telemark";"Færder";"Vf";7;723;"Tjøme";"Tjøme; Torås, \engvegetasjon, flere planter i området";2011;8;22;"Trond Grøstad";"Trond Grøstad";NA;"Potentilla recta";"L.";237213;6557366;237000;6557000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13323640&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (237213 6557366)";"urn:catalog:O:V:396437";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;476059;194023;"8_396437";NA;"O_396437";NA;NA;NA;NA;NA;NA;NA;NA;NA;254441
"126";261040;297456;NA;NA;NA;"A";"O";"376625";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"239_6557";1;"Vestfold og Telemark";"Færder";"Vf";7;723;"Tjøme";"Jørestrand, like i strandkanten, \tørrbakke, trolig tidligere tilsådd, noen gansk...";2010;6;19;"Trond Grøstad";"Trond Grøstad";NA;"Potentilla recta";"L.";239353;6556527;239000;6557000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13322021&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (239353 6556527)";"urn:catalog:O:V:376625";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;470770;194022;"8_376625";NA;"O_376625";NA;NA;NA;NA;NA;NA;NA;NA;NA;261040
"127";197669;205537;NA;NA;NA;"A";"TRH";"132472";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"195_6559";1;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Blekebakken \Ugras";1946;7;20;"Einar Fondal";"Einar Fondal";NA;"Potentilla recta";"L.";195052;6558455;195000;6559000;1118;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14806638&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14806640&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (195052 6558455)";"urn:catalog:TRH:V:132472";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;360909;194025;"37_132472";NA;"TRH_132472";NA;NA;NA;NA;NA;NA;NA;NA;NA;197669
"128";197673;205545;NA;NA;NA;"A";"TRH";"132480";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"195_6559";1;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Blekebakken \Ugras";1946;7;20;"Einar Fondal";"Einar Fondal";NA;"Potentilla recta";"L.";195052;6558455;195000;6559000;1118;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14806655&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (195052 6558455)";"urn:catalog:TRH:V:132480";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;360917;194026;"37_132480";NA;"TRH_132480";NA;NA;NA;NA;NA;NA;NA;NA;NA;197673
"129";197674;205546;NA;NA;NA;"A";"TRH";"132481";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"195_6559";1;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Blekebakken, \Ugras i hage";1946;7;20;"Einar Fondal";"Einar Fondal";NA;"Potentilla recta";"L.";195052;6558455;195000;6559000;1118;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14806656&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (195052 6558455)";"urn:catalog:TRH:V:132481";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;360918;194024;"37_132481";NA;"TRH_132481";NA;NA;NA;NA;NA;NA;NA;NA;NA;197674
"130";197670;205541;NA;NA;NA;"A";"TRH";"132476";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"195_6559";1;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Blekebakken \Ugras i hage";1952;7;10;"Einar Fondal";"Johannes Lid";NA;"Potentilla recta";"L.";195052;6558455;195000;6559000;1118;NA;"37";"Einar Fondal ded. jan. 1955";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14806648&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (195052 6558455)";"urn:catalog:TRH:V:132476";37;"NTNU-Vitenskapsmuseet";"v";1;2020-05-27 00:00:00;"ArtKart";NA;4;360913;194027;"37_132476";NA;"TRH_132476";NA;NA;NA;NA;NA;NA;NA;NA;NA;197670
"131";197668;205536;NA;NA;NA;"A";"TRH";"132471";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"195_6559";1;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Blekebakken \Ugras i hage";1953;7;10;"Einar Fondal";"Einar Fondal";NA;"Potentilla recta";"L.";195052;6558455;195000;6559000;1118;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14806637&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (195052 6558455)";"urn:catalog:TRH:V:132471";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;360908;194030;"37_132471";NA;"TRH_132471";NA;NA;NA;NA;NA;NA;NA;NA;NA;197668
"132";197671;205542;NA;NA;NA;"A";"TRH";"132477";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"195_6559";1;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Blekebakken, \Ugras i hage";1953;7;10;"Einar Fondal";"Einar Fondal";NA;"Potentilla recta";"L.";195052;6558455;195000;6559000;1118;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14806650&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (195052 6558455)";"urn:catalog:TRH:V:132477";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;360914;194031;"37_132477";NA;"TRH_132477";NA;NA;NA;NA;NA;NA;NA;NA;NA;197671
