﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
99;104600;193088;NA;NA;NA;A;KMN;43092;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;53_6473;1;Agder;Lindesnes;VA;10;1029;Lindesnes;Tjomsland \Ved gml. buveg;2000;7;7;Asbjørn Lie;Asbjørn Lie;NA;Hemerocallis lilioasphodelus;L.;53428;6472558;53000;6473000;71;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (53428 6472558);urn:catalog:KMN:V:43092;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;344448;90492;33_43092;NA;KMN_43092;NA;NA;NA;NA;NA;NA;NA;NA;NA;104600
100;82771;193327;NA;NA;NA;A;KMN;44091;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;Ex;Cult;21_6533;1;Agder;Sirdal;VA;10;1046;Sirdal;Tonstad sentrum // I hagen ved kyrkjesenteret, dyrket;2000;6;20;Asbjørn Lie;Asbjørn Lie;NA;Hemerocallis lilioasphodelus;L.;20343;6532384;21000;6533000;71;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (20343 6532384);urn:catalog:KMN:V:44091;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;344670;90493;33_44091;NA;KMN_44091;NA;NA;NA;NA;NA;NA;NA;NA;NA;82771
101;82524;202735;NA;NA;NA;A;KMN;75366;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;Ex;Cult;21_6533;1;Agder;Sirdal;VA;10;1046;Sirdal;Deken, Tonstad \Dyrket, gml hage. Fraflyttet. Utbyggingsomr;2016;6;13;Asbjørn Lie;Asbjørn Lie;NA;Hemerocallis lilioasphodelus;L.;20053;6532972;21000;6533000;1;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (20053 6532972);urn:catalog:KMN:V:75366;33;Agder naturmuseum;v;NA;2016-09-06 00:00:00;ArtKart;NA;4;353279;90495;33_75366;NA;KMN_75366;NA;NA;NA;NA;NA;NA;NA;NA;NA;82524
102;84422;340896;NA;NA;NA;p;KMN;3309/117;XL;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;25_6551;1;Agder;Sirdal;VA;10;1046;Sirdal;Åmli  / I blomst - ved/langs hovedvegen;2000;7;18;Lie, Asbjørn;NA;NA;Hemerocallis lilioasphodelus;L.;25946,2247866;6551563,17221;25000;6551000;707,106781186548;NA;KMN_XL;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;8;3602;90494;KMN_XL_3309/117;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;84422
103;28126;NA;1;1;1;A;NBF;26934549;Foto;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;-35_6561;1;Rogaland;Sandnes;Ro;11;1102;Sandnes;Skogsbakken 1, Sandnes, Ro \ /[Kvant.:] 40 Plants;2021;6;6;Jone Haugland;NA;NA;Hemerocallis lilioasphodelus;L.;-34101;6560072;-35000;6561000;21;NA;1010;Quantity: 40 Plants;https://www.artsobservasjoner.no/Sighting/26934549;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (-34101 6560072);urn:uuid:696932e8-711c-4ec3-ae1f-af4f7d238186;1010;Norsk botanisk forening;so2-vascular;1;2021-06-06 09:02:22;ArtKart;NA;6;270514;NA;1010_26934549;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;28126
104;27691;3568;NA;NA;NA;A;NBF;11400819;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;-35_6565;1;Rogaland;Sandnes;Ro;11;1102;Sandnes;Erdal, Sandnes, Ro;2011;6;28;Audun Steinnes;NA;NA;Hemerocallis lilioasphodelus;L.;-34247;6564591;-35000;6565000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11400819;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (-34247 6564591);urn:uuid:373f0831-2186-4f39-9f16-1e6c5d1eb194;1010;Norsk botanisk forening;so2-vascular;NA;2014-02-26 16:36:00;ArtKart;NA;6;847;90496;1010_11400819;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;27691
105;25657;95204;NA;NA;NA;A;NBF;12808684;Foto;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;-35_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Store Stokkavatnet, Stavanger, Ro \ /[Kvant.:] 1 Tussocks;2015;7;8;Endre Nygaard;NA;NA;Hemerocallis lilioasphodelus;L.;-34913;6572660;-35000;6573000;5;NA;1010;Quantity: 1 Tussocks;https://www.artsobservasjoner.no/Sighting/12808684;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (-34913 6572660);urn:uuid:3b8e8246-2117-43e4-aeb1-7d8a8d06b6ad;1010;Norsk botanisk forening;so2-vascular;1;2020-06-09 23:01:00;ArtKart;NA;6;82574;90498;1010_12808684;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;25657
106;20561;98621;NA;NA;NA;A;NBF;12996639;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;-37_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Håhammarbrautene, Stavanger, Ro \veikant;2015;7;10;Endre Nygaard;NA;NA;Hemerocallis lilioasphodelus;L.;-37697;6570434;-37000;6571000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12996639;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (-37697 6570434);urn:uuid:188f038d-96bd-4119-887b-2df33b788d59;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;85677;90497;1010_12996639;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;20561
107;10717;3224;NA;NA;NA;A;NBF;11383193;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;-47_6541;1;Rogaland;Hå;Ro;11;1119;Hå;Obrestad fyr, Hå, Ro \Kantvegetasjon;2014;7;1;Tove Hafnor Dahl|Kåre Homble;NA;NA;Hemerocallis lilioasphodelus;L.;-46843;6540682;-47000;6541000;5;NA;1010;TBF-tur, ledet av Svein Imsland .;https://www.artsobservasjoner.no/Sighting/11383193;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (-46843 6540682);urn:uuid:78e191cb-5063-478a-a366-f17cc7acc7c0;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:40:00;ArtKart;NA;6;486;90499;1010_11383193;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;10717
108;10736;NA;1;NA;NA;A;KMN;78050;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;-47_6541;1;Rogaland;Hå;Ro;11;1119;Hå;Obrestad fyrstasjon \Utkant av pilekratt i sørøstre hjørne av fyreie...;2017;5;14;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Per Arvid Åsen;NA;Hemerocallis lilioasphodelus;L.;-46826;6540564;-47000;6541000;1;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (-46826 6540564);urn:catalog:KMN:V:78050;33;Agder naturmuseum;v;NA;2018-01-10 00:00:00;ArtKart;NA;4;353887;NA;33_78050;NA;KMN_78050;NA;NA;NA;NA;NA;NA;NA;NA;NA;10736
109;26295;NA;1;1;1;A;BG;164981;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;-35_6555;1;Rogaland;Klepp;Ro;11;1120;Klepp;Orstad \Industriområde;2017;6;10;Styrk Lote;Styrk Lote;NA;Hemerocallis lilioasphodelus;L.;-34694;6554868;-35000;6555000;1;NA;105;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (-34694 6554868);urn:catalog:BG:S:164981;105;Universitetsmuseet i Bergen, UiB;s;NA;2018-01-19 00:00:00;ArtKart;NA;5;288715;NA;105_164981;NA;BG_164981;NA;NA;NA;NA;NA;NA;NA;NA;NA;26295
110;20817;NA;1;1;1;A;NBF;19568031;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;-37_6567;1;Rogaland;Sola;Ro;11;1124;Sola;Fjordvegen, Sola, Ro \langs sykkelvei;2018;5;29;Endre Nygaard;NA;NA;Hemerocallis lilioasphodelus;L.;-37524;6566196;-37000;6567000;5;NA;1010;Arten har trolig kommet med tilført jord langs den nye sykkelveien..;https://www.artsobservasjoner.no/Sighting/19568031;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (-37524 6566196);urn:uuid:71da0640-9851-4554-9b53-318a9cf24750;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;155116;NA;1010_19568031;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;20817
111;16142;NA;1;1;1;A;MFU;610857;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;-41_6565;1;Rogaland;Sola;Ro;11;1124;Sola;Solasanden, Bereimsberget sørøst;2018;6;18;Hanssen, U.;Hanssen, U.;NA;Hemerocallis lilioasphodelus;L.;-40968;6564377;-41000;6565000;5;NA;59;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (-40968 6564377);610857;59;MFU;mfu;NA;2020-05-10 00:00:00;ArtKart;NA;4;391797;NA;59_610857;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;16142
112;54517;NA;1;1;1;A;NBF;22170914;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;-21_6575;1;Rogaland;Strand;Ro;11;1130;Strand;Storemyr, Strand, Ro \NA T4-C-1 Blåbærskog Furuskog.;2019;7;7;Ove Sander Førland|Elin Merete Førland|Berit Elisabeth Førland;NA;NA;Hemerocallis lilioasphodelus;L.;-20792;6574198;-21000;6575000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22170914;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (-20792 6574198);urn:uuid:42ba0478-e9d2-4c33-9176-291e02663f85;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;207485;NA;1010_22170914;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;54517
113;3386;NA;1;1;1;A;NBF;22022162;Foto;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;-55_6613;1;Rogaland;Karmøy;Ro;11;1149;Karmøy;Vea industriområde, Karmøy, Ro \Industriområde;2019;6;20;Merete Stava;NA;NA;Hemerocallis lilioasphodelus;L.;-54580;6612020;-55000;6613000;25;NA;1010;Mange hageplanter vokste på et lite område. Usikker på om de er dumpet der eller om de har fulgt med tilkjørt masse. .;https://www.artsobservasjoner.no/Sighting/22022162;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (-54580 6612020);urn:uuid:ec8e38b2-f69c-4aff-97dd-80d453578a35;1010;Norsk botanisk forening;so2-vascular;1;2019-09-05 13:07:00;ArtKart;NA;6;203413;NA;1010_22022162;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;3386
114;35886;147961;NA;NA;NA;A;BG;548;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;Ex;Cult;-31_6727;1;Vestland;Bergen;Ho;12;1201;Bergen;Hop, ved Berlevatnet. \Innplanta.;1986;7;2;S. Handeland;S. Handeland;NA;Hemerocallis lilioasphodelus;L.;-31919;6726321;-31000;6727000;71;NA;105;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (-31919 6726321);urn:catalog:BG:S:548;105;Universitetsmuseet i Bergen, UiB;s;NA;2009-12-03 00:00:00;ArtKart;NA;5;298548;90500;105_548;NA;BG_548;NA;NA;NA;NA;NA;NA;NA;NA;NA;35886
115;5277;NA;1;1;1;A;KMN;78113;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;1;NA;NA;NA;NA;-51_6639;1;Vestland;Sveio;Ho;12;1216;Sveio;Ryvarden fyrstasjon, skjermet hageområde øst for bygningene, vest for stien til Sleipnermonumentet \Gjenstående, fuktig søkk;2017;5;17;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Per Arvid Åsen;NA;Hemerocallis lilioasphodelus;L.;-51533;6639424;-51000;6639000;1;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (-51533 6639424);urn:catalog:KMN:V:78113;33;Agder naturmuseum;v;NA;2018-01-25 00:00:00;ArtKart;NA;4;353918;NA;33_78113;NA;KMN_78113;NA;NA;NA;NA;NA;NA;NA;NA;NA;5277
116;23494;NA;1;1;1;A;NBF;21954040;Foto;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;-35_6739;1;Vestland;Askøy;Ho;12;1247;Askøy;Florvåg, Askøy, Ve;2019;6;10;Kjetil Harkestad;NA;NA;Hemerocallis lilioasphodelus;L.;-35839;6738214;-35000;6739000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21954040;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (-35839 6738214);urn:uuid:97acf060-529b-4452-8a69-12d1f83f008d;1010;Norsk botanisk forening;so2-vascular;1;2020-05-03 12:00:00;ArtKart;NA;6;202006;NA;1010_21954040;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;23494
117;55919;3399;NA;NA;NA;A;NBF;11399359;Foto;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;-19_6803;1;Vestland;Gulen;SF;14;1411;Gulen;Midt Takle, Gulen, Ve \vegkant /[Kvant.:] 6 Plants;2013;7;8;Arnor Gullanger;NA;NA;Hemerocallis lilioasphodelus;L.;-18658;6803924;-19000;6803000;100;NA;1010;Veksestaden tilseier at den neppe er bevisst planta/sådd der. . Quantity: 6 Plants;https://www.artsobservasjoner.no/Sighting/11399359;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (-18658 6803924);urn:uuid:125ecbd0-9c8b-4f7c-8689-d269c609b7d0;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:40:00;ArtKart;NA;6;665;90501;1010_11399359;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;55919
118;91977;NA;1;1;1;A;NBF;22099486;Foto;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;43_6957;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Steinvågveien 41, Ålesund, Mr;2019;6;30;Dag Holtan;NA;NA;Hemerocallis lilioasphodelus;L.;43640;6957953;43000;6957000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22099486;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (43640 6957953);urn:uuid:54d3bf84-7766-4020-b2bc-654e6d610a95;1010;Norsk botanisk forening;so2-vascular;1;2019-06-30 15:34:46;ArtKart;NA;6;205571;NA;1010_22099486;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;91977
119;91221;NA;1;1;2;A;NBF;22129750;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;43_6957;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Skarbøvika, vegkanter i nabolaget, Ålesund, Mr;2019;7;4;Dag Holtan;NA;NA;Hemerocallis lilioasphodelus;L.;42651;6957831;43000;6957000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22129750;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (42651 6957831);urn:uuid:0a43548d-f06a-43a8-b783-3220eaea871d;1010;Norsk botanisk forening;so2-vascular;NA;2019-07-04 16:16:29;ArtKart;NA;6;206308;NA;1010_22129750;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;91221
120;93865;NA;1;1;1;A;NBF;21996850;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;45_6959;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Grensegata/Vannspringdalen, kantsoner, Ålesund, Mr;2019;6;16;Dag Holtan;NA;NA;Hemerocallis lilioasphodelus;L.;45654;6958044;45000;6959000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21996850;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (45654 6958044);urn:uuid:c6673339-cf21-484b-a49a-a9cd4194cfcb;1010;Norsk botanisk forening;so2-vascular;NA;2019-06-16 19:19:30;ArtKart;NA;6;202880;NA;1010_21996850;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;93865
121;95040;NA;1;1;1;A;NBF;21996963;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;47_6957;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Volsdalsbakken, vegkantene, Ålesund, Mr;2019;6;16;Dag Holtan;NA;NA;Hemerocallis lilioasphodelus;L.;46953;6957793;47000;6957000;300;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21996963;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (46953 6957793);urn:uuid:d1aaa93f-6f7e-4771-a134-93f8e2bd4406;1010;Norsk botanisk forening;so2-vascular;NA;2019-06-16 19:26:55;ArtKart;NA;6;202906;NA;1010_21996963;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;95040
122;96228;NA;1;1;1;A;NBF;22099535;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;49_6957;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Fagerlivegen/Kolvikbakken, Ålesund, Mr;2019;6;30;Dag Holtan;NA;NA;Hemerocallis lilioasphodelus;L.;48333;6957579;49000;6957000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22099535;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (48333 6957579);urn:uuid:c94e0f18-485c-438b-b57d-1a4030ecc92a;1010;Norsk botanisk forening;so2-vascular;NA;2019-06-30 15:34:48;ArtKart;NA;6;205594;NA;1010_22099535;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;96228
123;102625;NA;1;1;1;A;NBF;21996300;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;51_6955;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Turløypa Bogneset/Geileberget: Hatlevika/Snopeneset, Ålesund, Mr;2019;6;16;Dag Holtan;NA;NA;Hemerocallis lilioasphodelus;L.;51672;6955789;51000;6955000;300;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21996300;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (51672 6955789);urn:uuid:801c776b-5c36-45a7-9474-80920b67dd07;1010;Norsk botanisk forening;so2-vascular;NA;2019-06-16 19:08:10;ArtKart;NA;6;202833;NA;1010_21996300;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;102625
124;102601;NA;1;1;1;A;NBF;21976603;Foto;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;51_6957;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Borgundvegen 651, Ålesund, Mr;2019;6;13;Dag Holtan;NA;NA;Hemerocallis lilioasphodelus;L.;51665;6956020;51000;6957000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21976603;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (51665 6956020);urn:uuid:98470eab-dc0c-4512-8ef0-cb7048419846;1010;Norsk botanisk forening;so2-vascular;1;2019-06-13 17:58:54;ArtKart;NA;6;202485;NA;1010_21976603;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;102601
125;107297;3197;NA;NA;NA;A;NBF;11382749;Foto;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;55_6953;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Myrland, Ålesund, Ålesund, Mr \Kratt / hageutkast;2008;7;11;Einar Værnes;NA;NA;Hemerocallis lilioasphodelus;L.;55453;6952235;55000;6953000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11382749;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (55453 6952235);urn:uuid:44c925b6-69ed-4d4d-8c6b-9bd548f8204d;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:40:00;ArtKart;NA;6;459;90502;1010_11382749;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;107297
126;109202;NA;1;1;1;A;NBF;27064924;Foto;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;57_6951;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Nær vei til Eikenosa, Ålesund, Mr \Veikant;2021;6;19;Perry Gunnar Larsen;NA;NA;Hemerocallis lilioasphodelus;L.;57173;6951933;57000;6951000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27064924;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (57173 6951933);urn:uuid:8af90dde-765e-41dc-bdee-ca61a7f6e963;1010;Norsk botanisk forening;so2-vascular;1;2021-06-23 11:02:03;ArtKart;NA;6;272193;NA;1010_27064924;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;109202
127;108544;NA;1;1;1;A;NBF;19651878;Foto;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;57_6953;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Hatleholen gravlund, Ålesund, Mr;2018;6;10;Dag Holtan;NA;NA;Hemerocallis lilioasphodelus;L.;56487;6952398;57000;6953000;25;NA;1010;Spredd i skogkant.;https://www.artsobservasjoner.no/Sighting/19651878;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (56487 6952398);urn:uuid:6cdf7671-f646-4301-9ab3-42f4c3e89586;1010;Norsk botanisk forening;so2-vascular;1;2018-06-10 19:43:32;ArtKart;NA;6;155892;NA;1010_19651878;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;108544
128;109874;NA;1;1;1;A;NBF;21885106;Foto;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;59_6951;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Flisnesbakken, Ålesund, Mr;2019;6;2;Dag Holtan;NA;NA;Hemerocallis lilioasphodelus;L.;58114;6951576;59000;6951000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21885106;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (58114 6951576);urn:uuid:e8323ce1-0930-4e25-b28d-2d033d15ba5d;1010;Norsk botanisk forening;so2-vascular;1;2019-06-02 18:35:30;ArtKart;NA;6;200956;NA;1010_21885106;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;109874
129;119304;NA;1;1;1;A;NBF;22055010;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;79_6955;1;Møre og Romsdal;Ålesund;MR;15;1523;Ørskog;Amtskulevegen 2, Ålesund, Mr;2019;6;25;Dag Holtan;NA;NA;Hemerocallis lilioasphodelus;L.;78069;6954691;79000;6955000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22055010;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (78069 6954691);urn:uuid:ce37c3e4-1d0d-4551-b8e9-3b40ca197022;1010;Norsk botanisk forening;so2-vascular;NA;2019-06-25 14:28:22;ArtKart;NA;6;204300;NA;1010_22055010;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;119304
130;124009;121523;NA;NA;NA;A;NBF;14850902;Foto;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;85_6947;1;Møre og Romsdal;Fjord;MR;15;1526;Stordal;Dyrkorn nedre, Fjord, Mr;2016;6;22;Dag Holtan|Perry Gunnar Larsen;NA;NA;Hemerocallis lilioasphodelus;L.;84757;6947037;85000;6947000;10;NA;1010;Naturalisert i eng.;https://www.artsobservasjoner.no/Sighting/14850902;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (84757 6947037);urn:uuid:f1899ca4-2e96-49f2-b34a-a40612273757;1010;Norsk botanisk forening;so2-vascular;1;2017-09-24 02:36:00;ArtKart;NA;6;105718;90503;1010_14850902;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;124009
131;154097;NA;1;1;1;A;NBF;17658171;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;127_6973;1;Møre og Romsdal;Rauma;MR;15;1539;Rauma;Brautin, Rauma, Mr;2017;7;18;Steinar Stueflotten;NA;NA;Hemerocallis lilioasphodelus;L.;127108;6972119;127000;6973000;50;NA;1010;spredt ned i veiskråning fra hage.;https://www.artsobservasjoner.no/Sighting/17658171;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (127108 6972119);urn:uuid:9e82bb93-2633-4bbc-8bef-362a4fd8752b;1010;Norsk botanisk forening;so2-vascular;NA;2017-07-19 10:14:45;ArtKart;NA;6;127699;NA;1010_17658171;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;154097
