"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"690";118869;198333;NA;NA;NA;"A";"KMN";"58685";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";"1";NA;NA;NA;NA;"77_6483";1;"Agder";"Vennesla";"VA";10;1014;"Vennesla";"Vollen i Øvrebø, 70 m S f hovedhuset \6 kraftige tuer i beitemark, 120 cm høye";2005;7;2;"Torleif Lindebø, Stein Lindebø";"Torleif Lindebø, Stein Lindebø";NA;"Symphytum officinale";"L.";77391;6483793;77000;6483000;71;NA;"33";NA;NA;101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (77391 6483793)";"urn:catalog:KMN:V:58685";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;349231;246549;"33_58685";NA;"KMN_58685";NA;NA;NA;NA;NA;NA;NA;NA;NA;118869
"691";128469;NA;1;1;1;"A";"NBF";"27870805";"Foto";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"87_6483";1;"Agder";"Vennesla";"VA";10;1014;"Vennesla";"Drivenes, Vennesla, Ag \ /[Kvant.:] 3 Plants";2021;10;16;"Torhild Omestad|Hans Vidar Løkken";NA;NA;"Symphytum officinale";"L.";87670;6482410;87000;6483000;40;NA;"1010";"Quantity: 3 Plants";"https://www.artsobservasjoner.no/Sighting/27870805";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (87670 6482410)";"urn:uuid:f0066ff1-6e81-4a50-9031-b60e83acfaeb";1010;"Norsk botanisk forening";"so2-vascular";1;2021-10-16 19:28:13;"ArtKart";NA;6;285810;NA;"1010_27870805";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;128469
"692";121368;NA;1;1;1;"A";"NBF";"22197827";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"81_6467";1;"Agder";"Kristiansand";"VA";10;1017;"Songdalen";"Mjåvann ved gamle Festivalbygget, Mjåvatn, Songdalen, Kristiansand, Ag \ /[Kvant.:] 2 m2";2019;7;14;"Hans Vidar Løkken";NA;NA;"Symphytum officinale";"L.";81465;6466483;81000;6467000;25;NA;"1010";"Quantity: 2 m2";"https://www.artsobservasjoner.no/Sighting/22197827";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (81465 6466483)";"urn:uuid:ddb45dbd-f097-4daa-b007-765619df9dc0";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-07-14 19:46:57;"ArtKart";NA;6;208124;NA;"1010_22197827";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;121368
"693";111519;NA;1;1;1;"A";"GBIF";"2645882405";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"61_6477";2;"Agder";"Lindesnes";"VA";10;1021;"Marnardal";"\/[Kvant.:] 1";2019;7;24;NA;NA;NA;"Symphytum officinale";"L.";60716;6477573;61000;6477000;3300;NA;"40";NA;"http://www.gbif.org/occurrence/2645882405";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (60716 6477573)";"q-10097467170";40;"GBIF-noder utenfor Norge";"import";NA;2019-07-24 00:00:00;"ArtKart";NA;4;374892;NA;"40_2645882405";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;111519
"694";39003;NA;1;1;1;"A";"NBF";"17319824";"Foto";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"-31_6555";1;"Rogaland";"Sandnes";"Ro";11;1102;"Sandnes";"Figgjo, Sandnes, Ro \NA T Fastmarkssystemer gårdsvei langs dyrket ma...";2017;6;4;"Jan Alsvik";NA;NA;"Symphytum officinale";"L.";-31062;6554011;-31000;6555000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/17319824";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-31062 6554011)";"urn:uuid:c2d15cc5-6d61-438a-983f-2784740964f8";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-02 08:00:00;"ArtKart";NA;6;122608;NA;"1010_17319824";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;39003
"695";29288;129018;NA;NA;NA;"A";"NBF";"15318837";"Foto";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"-33_6563";1;"Rogaland";"Sandnes";"Ro";11;1102;"Sandnes";"Kvadrat, Sandnes, Ro";2016;9;1;"Jan Alsvik";NA;NA;"Symphytum officinale";"L.";-33747;6563206;-33000;6563000;300;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/15318837";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-33747 6563206)";"urn:uuid:6d4554ef-4b25-4983-a714-ae31588eb52c";1010;"Norsk botanisk forening";"so2-vascular";1;2017-09-25 02:24:00;"ArtKart";NA;6;112396;246551;"1010_15318837";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;29288
"696";29140;NA;1;NA;NA;"A";"NBF";"19732836";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"-33_6563";1;"Rogaland";"Sandnes";"Ro";11;1102;"Sandnes";"Lura, Sandnes, Ro \NA T Fastmarkssystemer Skrotemark Opprinnelig r...";2018;6;17;"Ove Sander Førland|Berit Elisabeth Førland";NA;NA;"Symphytum officinale";"L.";-33790;6563232;-33000;6563000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/19732836";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-33790 6563232)";"urn:uuid:a7113c13-5e80-4dbf-bf00-fd2c2a936391";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-05 13:07:00;"ArtKart";NA;6;157044;NA;"1010_19732836";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;29140
"697";23322;136840;NA;NA;NA;"A";"BG";"157259";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"-35_6557";1;"Rogaland";"Sandnes";"Ro";11;1102;"Sandnes";"Lunde \Fyllplass";2009;6;16;"Styrk Lote";"Styrk Lote";NA;"Symphytum officinale";"L.";-35973;6557022;-35000;6557000;1;NA;"105";NA;NA;101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-35973 6557022)";"urn:catalog:BG:S:157259";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2011-12-22 00:00:00;"ArtKart";NA;5;287284;246550;"105_157259";NA;"BG_157259";NA;NA;NA;NA;NA;NA;NA;NA;NA;23322
"698";35106;NA;1;1;1;"A";"GBIF";"2975450321";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"-33_6571";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"\/[Kvant.:] 1";2020;6;9;NA;NA;NA;"Symphytum officinale";"L.";-32146;6570212;-33000;6571000;54;NA;"40";NA;"http://www.gbif.org/occurrence/2975450321";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-32146 6570212)";"q-10189447801";40;"GBIF-noder utenfor Norge";"import";NA;2020-06-09 00:00:00;"ArtKart";NA;4;377188;NA;"40_2975450321";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;35106
"699";33308;180608;NA;NA;NA;"A";"O";"5626/139";"XL";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"-33_6573";3;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"""Stølaheia - Kuteberget; Madla""";1968;7;26;"Lye, Kåre";"Lye, Kåre";NA;"Symphytum officinale";"L.";-32626;6573815;-33000;6573000;10754;NA;"23";NA;NA;101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-32626 6573815)";"urn:catalog:O:VXL:5626/139";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-09-19 00:00:00;"ArtKart";NA;4;327162;246553;"23_5626/139";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;33308
"700";28188;265191;NA;NA;NA;"A";"SVG";"5924";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"-35_6567";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"vokst på Brynes planteskole utenfor Stavanger";1949;8;28;"Anon";"Anon";NA;"Symphytum officinale";"L.";-34085;6567843;-35000;6567000;707;NA;"69";NA;NA;101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-34085 6567843)";"urn:catalog:SVG:V:5924";69;"Arkeologisk Museum, UiS";"v";NA;2014-02-20 00:00:00;"ArtKart";NA;4;436585;246552;"69_5924";NA;"SVG_5924";NA;NA;NA;NA;NA;NA;NA;NA;NA;28188
"701";20366;16628;NA;NA;NA;"A";"NBF";"11662158";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"-37_6575";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Hålandsvannet, Stavanger, Ro \Veikant v.gangsti /[Kvant.:] 1";2010;9;13;"Erling S Kielland";NA;NA;"Symphytum officinale";"L.";-37847;6574812;-37000;6575000;5;NA;"1010";"Funnet på  samme sted også i 2009. .";"https://www.artsobservasjoner.no/Sighting/11662158";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-37847 6574812)";"urn:uuid:2e5c76bb-97e9-4fd8-9f40-4cdd6a93e909";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:40:00;"ArtKart";NA;6;13639;246554;"1010_11662158";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;20366
"702";20983;NA;1;NA;NA;"A";"NBF";"21790815";"Foto";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"-37_6575";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Hålandsvatnet, Stavanger, Ro \ /[Kvant.:] 1 Plants";2012;6;3;"Endre Nygaard";NA;NA;"Symphytum officinale";"L.";-37401;6574587;-37000;6575000;5;NA;"1010";"Quantity: 1 Plants";"https://www.artsobservasjoner.no/Sighting/21790815";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-37401 6574587)";"urn:uuid:4feeb8d6-e886-4e7c-932c-80c1c3478f3f";1010;"Norsk botanisk forening";"so2-vascular";1;2020-06-09 23:01:00;"ArtKart";NA;6;200013;NA;"1010_21790815";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;20983
"703";8569;NA;1;1;1;"A";"NBF";"26117526";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"-49_6623";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Sakkestad sentralt, Sakkestad, Haugesund, Ro \Grasmark ved skogholt.";2017;5;31;"Jens Kristiansen";NA;NA;"Symphytum officinale";"L.";-49432;6623819;-49000;6623000;150;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/26117526";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-49432 6623819)";"urn:uuid:22cfaac8-9f2a-4993-a5cf-6b9e2494aa2d";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-03-04 23:18:18;"ArtKart";NA;6;265887;NA;"1010_26117526";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;8569
"704";8165;NA;1;1;1;"A";"GBIF";"2648249457";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"-49_6629";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"\/[Kvant.:] 1";2019;5;8;NA;NA;NA;"Symphytum officinale";"L.";-49809;6629381;-49000;6629000;0;NA;"40";NA;"http://www.gbif.org/occurrence/2648249457";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-49809 6629381)";"q-10073698641";40;"GBIF-noder utenfor Norge";"import";NA;2019-05-08 00:00:00;"ArtKart";NA;4;375504;NA;"40_2648249457";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;8165
"705";1866;141881;NA;NA;NA;"A";"BG";"246661";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"-59_6633";3;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Haugesund";1889;7;29;"P. Hals";"P. Hals";NA;"Symphytum officinale";"L.";-58815;6632301;-59000;6633000;16130;NA;"105";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12025978&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-58815 6632301)";"urn:catalog:BG:S:246661";105;"Universitetsmuseet i Bergen, UiB";"s";1;2016-06-20 00:00:00;"ArtKart";NA;5;293743;246555;"105_246661";NA;"BG_246661";NA;NA;NA;NA;NA;NA;NA;NA;NA;1866
"706";27607;NA;1;1;1;"A";"BG";"164901";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"-35_6555";1;"Rogaland";"Klepp";"Ro";11;1120;"Klepp";"Orstad \Grasbakke/industriområde";2017;6;10;"Styrk Lote";"Styrk Lote";NA;"Symphytum officinale";"L.";-34276;6554505;-35000;6555000;1;NA;"105";NA;NA;101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-34276 6554505)";"urn:catalog:BG:S:164901";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2018-01-17 00:00:00;"ArtKart";NA;5;288668;NA;"105_164901";NA;"BG_164901";NA;NA;NA;NA;NA;NA;NA;NA;NA;27607
"707";20035;137469;NA;NA;NA;"A";"BG";"160469";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"-39_6555";1;"Rogaland";"Klepp";"Ro";11;1120;"Klepp";"Øksnevad \Jordhaug i skog";2013;9;20;"Styrk Lote";"Styrk Lote";NA;"Symphytum officinale";"L.";-38046;6555846;-39000;6555000;1;NA;"105";NA;NA;101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-38046 6555846)";"urn:catalog:BG:S:160469";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2014-05-13 00:00:00;"ArtKart";NA;5;287904;246556;"105_160469";NA;"BG_160469";NA;NA;NA;NA;NA;NA;NA;NA;NA;20035
"708";20036;137470;NA;NA;NA;"A";"BG";"160470";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"-39_6555";1;"Rogaland";"Klepp";"Ro";11;1120;"Klepp";"Øksnevad \Jordhaug i skog";2013;9;20;"Styrk Lote";"Styrk Lote";NA;"Symphytum officinale";"L.";-38046;6555846;-39000;6555000;1;NA;"105";NA;NA;101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-38046 6555846)";"urn:catalog:BG:S:160470";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2014-05-13 00:00:00;"ArtKart";NA;5;287905;246557;"105_160470";NA;"BG_160470";NA;NA;NA;NA;NA;NA;NA;NA;NA;20036
"709";19583;NA;1;NA;NA;"A";"BG";"164328";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"-39_6555";1;"Rogaland";"Klepp";"Ro";11;1120;"Klepp";"Øksnevad \Jordhaug på skrotemark";2016;9;4;"Styrk Lote";"Styrk Lote";NA;"Symphytum officinale";"L.";-38341;6555086;-39000;6555000;1;NA;"105";NA;NA;101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-38341 6555086)";"urn:catalog:BG:S:164328";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2017-03-28 00:00:00;"ArtKart";NA;5;288359;NA;"105_164328";NA;"BG_164328";NA;NA;NA;NA;NA;NA;NA;NA;NA;19583
"710";19483;NA;1;NA;NA;"A";"BG";"164329";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"-39_6555";1;"Rogaland";"Klepp";"Ro";11;1120;"Klepp";"Øksnevad \Jordhaug på skrotemark";2016;9;4;"Styrk Lote";"Styrk Lote";NA;"Symphytum officinale";"L.";-38409;6555062;-39000;6555000;1;NA;"105";NA;NA;101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-38409 6555062)";"urn:catalog:BG:S:164329";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2017-03-28 00:00:00;"ArtKart";NA;5;288360;NA;"105_164329";NA;"BG_164329";NA;NA;NA;NA;NA;NA;NA;NA;NA;19483
"711";16384;137165;NA;NA;NA;"A";"BG";"157817";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"-41_6547";1;"Rogaland";"Time";"Ro";11;1121;"Time";"Bryne \Ubebyggd tomt/kratt";2011;7;2;"Styrk Lote";"Styrk Lote";NA;"Symphytum officinale";"L.";-40747;6547988;-41000;6547000;1;NA;"105";NA;NA;101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-40747 6547988)";"urn:catalog:BG:S:157817";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2012-02-02 00:00:00;"ArtKart";NA;5;287627;246558;"105_157817";NA;"BG_157817";NA;NA;NA;NA;NA;NA;NA;NA;NA;16384
"712";16207;NA;1;1;1;"A";"MFU";"610689";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"-41_6569";1;"Rogaland";"Sola";"Ro";11;1124;"Sola";"Kolnes, Brunnavika øst";2018;6;14;"Hanssen, U.";"Hanssen, U.";NA;"Symphytum officinale";"L.";-40908;6568457;-41000;6569000;5;NA;"59";NA;NA;101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-40908 6568457)";"610689";59;"MFU";"mfu";NA;2020-05-10 00:00:00;"ArtKart";NA;4;391690;NA;"59_610689";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;16207
"713";61842;16399;NA;NA;NA;"A";"NBF";"11660355";"Foto";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"-13_6577";1;"Rogaland";"Strand";"Ro";11;1130;"Strand";"Jørpeland, Strand, Ro \veikant /[Kvant.:] 5 Plants";2011;7;10;"Endre Nygaard";NA;NA;"Symphytum officinale";"L.";-12190;6576868;-13000;6577000;5;NA;"1010";"Quantity: 5 Plants";"https://www.artsobservasjoner.no/Sighting/11660355";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-12190 6576868)";"urn:uuid:098938dd-1880-4a99-a5e6-9f33c11e1138";1010;"Norsk botanisk forening";"so2-vascular";1;2020-06-09 23:01:00;"ArtKart";NA;6;13352;246559;"1010_11660355";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;61842
"714";60096;141882;NA;NA;NA;"A";"BG";"246662";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"-15_6579";3;"Rogaland";"Strand";"Ro";11;1130;"Strand";"Strand hd.: Tau mølle.";1927;8;12;"Olaf Hanssen";"R. Nordhagen";NA;"Symphytum officinale";"L.";-15551;6579973;-15000;6579000;13695;NA;"105";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12025979&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-15551 6579973)";"urn:catalog:BG:S:246662";105;"Universitetsmuseet i Bergen, UiB";"s";1;2009-12-03 00:00:00;"ArtKart";NA;5;293744;246560;"105_246662";NA;"BG_246662";NA;NA;NA;NA;NA;NA;NA;NA;NA;60096
"715";62168;NA;1;1;1;"A";"NBF";"26069004";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"-11_6591";1;"Rogaland";"Hjelmeland";"Ro";11;1133;"Hjelmeland";"Ø for Ørnakula, Hjelmeland, Ro";2019;8;21;"Roald Bengtson|Ole Kristian Spikkeland";NA;NA;"Symphytum officinale";"L.";-11528;6590803;-11000;6591000;25;NA;"1010";"I blomstring.";"https://www.artsobservasjoner.no/Sighting/26069004";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-11528 6590803)";"urn:uuid:45aff198-ab48-4ba2-8912-fc234292720e";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-02-19 13:43:30;"ArtKart";NA;6;265721;NA;"1010_26069004";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;62168
"716";31542;NA;1;1;1;"A";"O";"224659";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"-33_6589";1;"Rogaland";"Stavanger";"Ro";11;1142;"Rennesøy";"Rennesøy: Flekkstad. \På jordhaug.";2019;5;3;"John Inge Johnsen";"John Inge Johnsen";NA;"Symphytum officinale";"L.";-32972;6589831;-33000;6589000;7;NA;"8";"OR";NA;101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-32972 6589831)";"urn:catalog:O:V:224659";8;"Naturhistorisk Museum - UiO";"v";NA;2020-11-09 00:00:00;"ArtKart";NA;3;450958;NA;"8_224659";NA;"O_224659";NA;NA;NA;NA;NA;NA;NA;NA;NA;31542
"717";20507;196058;NA;NA;NA;"A";"KMN";"50489";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"-37_6589";1;"Rogaland";"Stavanger";"Ro";11;1142;"Rennesøy";"Utstein kloster (på Mosterøy) // Funnet i hagen i kratt (øst for klosteret)";2002;7;22;"Per Arvid Åsen";"Per Arvid Åsen";NA;"Symphytum officinale";"L.";-37743;6589502;-37000;6589000;7;NA;"33";NA;NA;101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-37743 6589502)";"urn:catalog:KMN:V:50489";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;347293;246561;"33_50489";NA;"KMN_50489";NA;NA;NA;NA;NA;NA;NA;NA;NA;20507
"718";55125;323475;NA;NA;NA;"A";"O";"609629";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"-21_6639";3;"Rogaland";"Vindafjord";"Ro";11;1154;"Vindafjord";"Ølensvåg, Vindafjord \veg/elvekant";2008;6;27;"Torstein Haugen";"Torstein Haugen";NA;"Symphytum officinale";"L.";-20038;6638329;-21000;6639000;24625;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14118106&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-20038 6638329)";"urn:catalog:O:V:609629";8;"Naturhistorisk Museum - UiO";"v";1;2015-05-11 00:00:00;"ArtKart";NA;3;495022;246562;"8_609629";NA;"O_609629";NA;NA;NA;NA;NA;NA;NA;NA;NA;55125
"719";60532;141908;NA;NA;NA;"A";"BG";"246689";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"-15_6735";1;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Bergen kommune, Trengereid i Haus.";1927;8;22;"Olaf Hanssen";"R. Nordhagen";NA;"Symphytum officinale";"L.";-15005;6735950;-15000;6735000;200;NA;"105";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12026008&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-15005 6735950)";"urn:catalog:BG:S:246689";105;"Universitetsmuseet i Bergen, UiB";"s";1;2013-05-28 00:00:00;"ArtKart";NA;5;293761;246581;"105_246689";NA;"BG_246689";NA;NA;NA;NA;NA;NA;NA;NA;NA;60532
"720";52824;135998;NA;NA;NA;"A";"BG";"1071";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"-23_6737";1;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Indre Arna, nær jernbanestasjon.";1991;6;16;"T. Ouren";"T. Ouren";NA;"Symphytum officinale";"L.";-23722;6736310;-23000;6737000;707;NA;"105";NA;NA;101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-23722 6736310)";"urn:catalog:BG:S:1071";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2009-12-03 00:00:00;"ArtKart";NA;5;286407;246600;"105_1071";NA;"BG_1071";NA;NA;NA;NA;NA;NA;NA;NA;NA;52824
"721";45743;320433;NA;NA;NA;"A";"O";"583261";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;"K";NA;NA;"-29_6731";3;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Kalvedalen; Bergen";1877;1;1;"Sophie Møller";"Sophie Møller";NA;"Symphytum officinale";"L.";-29956;6730324;-29000;6731000;25481;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Bergen";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13632107&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-29956 6730324)";"urn:catalog:O:V:583261";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;491557;246563;"8_583261";NA;"O_583261";NA;NA;NA;NA;NA;NA;NA;NA;NA;45743
"722";45745;320439;NA;NA;NA;"A";"O";"583267";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;"K";NA;NA;"-29_6731";3;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Kalvedalen, Bergen";1878;1;1;"J. Grieg";"J. Grieg";NA;"Symphytum officinale";"L.";-29956;6730324;-29000;6731000;25481;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Bergen";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13632122&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (-29956 6730324)";"urn:catalog:O:V:583267";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;491561;246564;"8_583267";NA;"O_583267";NA;NA;NA;NA;NA;NA;NA;NA;NA;45745
