﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
533;519186;NA;1;1;4;A;NBF;19876426;Foto;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;491_7423;1;Nordland;Beiarn;No;18;1839;Beiarn;Trones, Beiarn, No;2018;7;9;Amund Dahle;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;490093;7422756;491000;7423000;1;NA;1010;Ved bensinstasjon, 5-10 m2. .;https://www.artsobservasjoner.no/Sighting/19876426;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (490093 7422756);urn:uuid:86b8635d-a23b-465c-829a-5d008aea6d51;1010;Norsk botanisk forening;so2-vascular;1;2018-07-13 12:50:56;ArtKart;NA;6;159166;NA;1010_19876426;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;519186
534;519221;NA;1;1;5;A;NBF;19876538;Foto;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;491_7423;1;Nordland;Beiarn;No;18;1839;Beiarn;Trones, Beiarn, No;2018;7;9;Amund Dahle;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;490159;7423211;491000;7423000;1;NA;1010;Ved hage, 10-20 m2. .;https://www.artsobservasjoner.no/Sighting/19876538;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (490159 7423211);urn:uuid:2a4c4b09-1dc5-4ee6-9b0d-75101d5b58e2;1010;Norsk botanisk forening;so2-vascular;1;2018-07-13 13:07:18;ArtKart;NA;6;159186;NA;1010_19876538;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;519221
535;519274;NA;1;1;6;A;NBF;20009480;Foto;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;491_7423;1;Nordland;Beiarn;No;18;1839;Beiarn;Trones, Beiarn, No;2018;8;2;Amund Dahle;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;490278;7423194;491000;7423000;1;NA;1010;1-3 busker ved åkerkanten. .;https://www.artsobservasjoner.no/Sighting/20009480;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (490278 7423194);urn:uuid:fccd93fb-cfc3-4186-940b-38f2ef6c14cf;1010;Norsk botanisk forening;so2-vascular;1;2018-08-02 14:19:57;ArtKart;NA;6;161938;NA;1010_20009480;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;519274
536;519334;NA;1;1;1;A;NBF;19875624;Foto;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;491_7425;1;Nordland;Beiarn;No;18;1839;Beiarn;Fløybakksletto, Beiarn, No;2018;7;9;Amund Dahle;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;490845;7424467;491000;7425000;1;NA;1010;Langs vegen, 10-20 m2. .;https://www.artsobservasjoner.no/Sighting/19875624;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (490845 7424467);urn:uuid:a449662f-955e-47b5-859e-d3476e68ba14;1010;Norsk botanisk forening;so2-vascular;1;2018-07-13 09:44:35;ArtKart;NA;6;158915;NA;1010_19875624;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;519334
537;519325;NA;1;1;2;A;NBF;19875746;Foto;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;491_7425;1;Nordland;Beiarn;No;18;1839;Beiarn;Fløybakksletto, Beiarn, No;2018;7;9;Amund Dahle;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;490784;7424408;491000;7425000;1;NA;1010;Langs innkjørsel, 5-10 m2..;https://www.artsobservasjoner.no/Sighting/19875746;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (490784 7424408);urn:uuid:0ebe15d2-59e3-4bec-b1e4-bd2dbba5ac1b;1010;Norsk botanisk forening;so2-vascular;1;2018-07-13 09:57:33;ArtKart;NA;6;158998;NA;1010_19875746;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;519325
538;519328;NA;1;1;1;A;NBF;19862644;Foto;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;491_7429;1;Nordland;Beiarn;No;18;1839;Beiarn;Haugbakk, Beiarn, No;2018;7;4;Amund Dahle;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;490804;7429093;491000;7429000;1;NA;1010;Ved hage/vei, 5-10 m2. .;https://www.artsobservasjoner.no/Sighting/19862644;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (490804 7429093);urn:uuid:643d19d4-9f41-4750-a524-6a1fcf04931a;1010;Norsk botanisk forening;so2-vascular;1;2018-07-11 09:18:04;ArtKart;NA;6;158704;NA;1010_19862644;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;519328
539;519354;NA;1;1;2;A;NBF;19862816;Foto;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;491_7429;1;Nordland;Beiarn;No;18;1839;Beiarn;Larsos, Beiarn, No;2018;7;4;Amund Dahle;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;491270;7428938;491000;7429000;1;NA;1010;I hage/åkerkant, ca. 10 m2. .;https://www.artsobservasjoner.no/Sighting/19862816;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (491270 7428938);urn:uuid:7757f3f3-e0ad-49d5-a810-cffc641a3491;1010;Norsk botanisk forening;so2-vascular;1;2018-07-11 09:46:44;ArtKart;NA;6;158715;NA;1010_19862816;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;519354
540;519424;NA;1;1;3;A;NBF;19863042;Foto;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;491_7429;1;Nordland;Beiarn;No;18;1839;Beiarn;Larsos, Beiarn, No;2018;7;4;Amund Dahle;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;491493;7429097;491000;7429000;1;NA;1010;Nedenfor/ved hage, 5-10 m2. .;https://www.artsobservasjoner.no/Sighting/19863042;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (491493 7429097);urn:uuid:9364424f-71d0-472d-86e5-8e90388c1d03;1010;Norsk botanisk forening;so2-vascular;1;2018-07-11 10:34:49;ArtKart;NA;6;158723;NA;1010_19863042;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;519424
541;519445;NA;1;1;4;A;NBF;19863189;Foto;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;491_7429;1;Nordland;Beiarn;No;18;1839;Beiarn;Larsos, Beiarn, No;2018;7;4;Amund Dahle;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;491632;7429183;491000;7429000;1;NA;1010;Ved hus/hage, 5-10 m2. .;https://www.artsobservasjoner.no/Sighting/19863189;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (491632 7429183);urn:uuid:ce5fcb3a-3d76-4b17-b8e1-da19c6320ebe;1010;Norsk botanisk forening;so2-vascular;1;2018-07-11 10:44:02;ArtKart;NA;6;158728;NA;1010_19863189;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;519445
542;519336;NA;1;1;5;A;NBF;19862597;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;491_7429;1;Nordland;Beiarn;No;18;1839;Beiarn;Haugbakk, Beiarn, No;2018;7;4;Amund Dahle;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;490903;7429066;491000;7429000;1;NA;1010;Ved hage, hekk. .;https://www.artsobservasjoner.no/Sighting/19862597;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (490903 7429066);urn:uuid:80d82adc-7ad9-46ba-8d59-2f8046e99453;1010;Norsk botanisk forening;so2-vascular;NA;2018-07-11 09:05:55;ArtKart;NA;6;158701;NA;1010_19862597;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;519336
543;519301;NA;1;1;6;A;NBF;19875464;Foto;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;491_7429;1;Nordland;Beiarn;No;18;1839;Beiarn;Einmoen, Beiarn, No;2018;7;9;Amund Dahle;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;490457;7429014;491000;7429000;5;NA;1010;Utenfor hytteveranda, 5 m2. .;https://www.artsobservasjoner.no/Sighting/19875464;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (490457 7429014);urn:uuid:8d3d73c2-a4d1-40d3-afe3-22c547eab8e2;1010;Norsk botanisk forening;so2-vascular;1;2018-07-13 08:35:50;ArtKart;NA;6;158903;NA;1010_19875464;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;519301
544;519466;NA;1;1;7;A;NBF;19875518;Foto;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;491_7429;1;Nordland;Beiarn;No;18;1839;Beiarn;Nes, Beiarn, No;2018;7;9;Amund Dahle;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;491984;7428487;491000;7429000;1;NA;1010;Utenfor hytte, 5 m2. Ser ut som det er noe spredning rundt hytta. .;https://www.artsobservasjoner.no/Sighting/19875518;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (491984 7428487);urn:uuid:e7db1939-1b96-4765-914f-4563c8533348;1010;Norsk botanisk forening;so2-vascular;1;2018-07-13 09:08:07;ArtKart;NA;6;158906;NA;1010_19875518;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;519466
545;519461;NA;1;1;8;A;NBF;19875595;Foto;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;491_7429;1;Nordland;Beiarn;No;18;1839;Beiarn;Innernes, Beiarn, No;2018;7;9;Amund Dahle;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;491937;7428266;491000;7429000;1;NA;1010;Ved hage, 5 m2. .;https://www.artsobservasjoner.no/Sighting/19875595;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (491937 7428266);urn:uuid:c90f8ce9-8058-4fd5-b409-4fecde65abd6;1010;Norsk botanisk forening;so2-vascular;1;2018-07-13 09:19:05;ArtKart;NA;6;158911;NA;1010_19875595;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;519461
546;519417;NA;1;1;9;A;NBF;27356372;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;491_7429;1;Nordland;Beiarn;No;18;1839;Beiarn;Larsos 290, Beiarn, No;2021;7;15;Kolbjørn Baadshaug;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;491481;7429109;491000;7429000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27356372;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POLYGON ((491472 7429121, 491477 7429126, 491487 7429117, 491489 7429109, 491480 7429090, 491475 7429094, 491483 7429108, 491472 7429121));urn:uuid:435b789c-d71f-4cff-9a6d-7eb94dd92db4;1010;Norsk botanisk forening;so2-vascular;NA;2021-08-12 19:07:23;ArtKart;NA;6;276060;NA;1010_27356372;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;519417
547;519224;NA;1;1;1;A;NBF;19833910;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;491_7431;1;Nordland;Beiarn;No;18;1839;Beiarn;Storjord, Beiarn, No;2018;7;3;Amund Dahle;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;490162;7430278;491000;7431000;1;NA;1010;Ved vei/garasje (5 m2). .;https://www.artsobservasjoner.no/Sighting/19833910;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (490162 7430278);urn:uuid:10ccb16d-483b-4e81-b3ff-c3a5d3c2d110;1010;Norsk botanisk forening;so2-vascular;NA;2018-07-06 14:24:42;ArtKart;NA;6;158167;NA;1010_19833910;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;519224
548;519607;NA;1;1;1;A;NBF;19864103;Foto;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;493_7419;1;Nordland;Beiarn;No;18;1839;Beiarn;Forsli, Beiarn, No;2018;7;5;Amund Dahle;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;493952;7419232;493000;7419000;5;NA;1010;Ved vei/hage, 5-10 m2. .;https://www.artsobservasjoner.no/Sighting/19864103;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (493952 7419232);urn:uuid:8841a23d-9921-4f43-a0d1-e74488eb2e66;1010;Norsk botanisk forening;so2-vascular;1;2018-07-11 14:43:25;ArtKart;NA;6;158765;NA;1010_19864103;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;519607
549;519483;NA;1;1;1;A;NBF;19863977;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;493_7421;1;Nordland;Beiarn;No;18;1839;Beiarn;Nedre Tollådal, Beiarn, No;2018;7;5;Amund Dahle;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;492259;7420132;493000;7421000;1;NA;1010;I hage, ca. 10 m2. .;https://www.artsobservasjoner.no/Sighting/19863977;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (492259 7420132);urn:uuid:0b43ee32-e983-4bfd-9c67-fb0364fc5bab;1010;Norsk botanisk forening;so2-vascular;NA;2018-07-11 14:31:47;ArtKart;NA;6;158761;NA;1010_19863977;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;519483
550;521623;291894;NA;NA;NA;A;O;318116;Hb;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;513_7415;1;Nordland;Saltdal;No;18;1840;Saltdal;Saltdal. Lifjell, 15 x 15 m bestand i N-enden av den gamle enga, samt ekspanderende i forfallen hage;2004;7;18;Anders Often;Anders Often;NA;Sorbaria sorbifolia;(L.) A.Braun;513777;7415851;513000;7415000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13314504&type=jpeg;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (513777 7415851);urn:catalog:O:V:318116;8;Naturhistorisk Museum - UiO;v;1;2005-04-06 00:00:00;ArtKart;NA;3;464563;238583;8_318116;NA;O_318116;NA;NA;NA;NA;NA;NA;NA;NA;NA;521623
551;521616;74276;NA;NA;NA;A;NBF;12107616;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;513_7417;1;Nordland;Saltdal;No;18;1840;Saltdal;Lifjell gård, Saltdal, No \kulturmark;2014;7;24;Mats Nettelbladt|Helga Vik|Live Isachsen|Espen Henriksen;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;513745;7416064;513000;7417000;100;NA;1010;lok L .;https://www.artsobservasjoner.no/Sighting/12107616;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (513745 7416064);urn:uuid:7be052aa-636e-463c-8420-9e076df9508c;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;66596;238587;1010_12107616;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;521616
552;521658;NA;1;1;1;p;op;21_923;Obs;1;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;513_7421;1;Nordland;NA;No;18;1840;Saltdal;[Registrert fra bil];2021;7;17;Pedersen, Oddvar;NA;NA;Sorbaria sorbifolia;NA;513937;7421838;513000;7421000;5;NA;op/gps;NA;NA;103480;NA;Fr-etab;NA;NA;NA;NA;NA;NA;NA;NA;2022-01-05 00:00:00;OP21;NA;3;923;NA;op21_923;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;521658
553;521621;75832;NA;NA;NA;A;NBF;12122634;Belagt;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;513_7425;1;Nordland;Saltdal;No;18;1840;Saltdal;Nordnes, fra campingen sørover langs elva, Saltdal, No \gråorskogskant /[Kvant.:] 5 Plants;2008;7;27;Mats Nettelbladt;AO1 Rapportnr. 1292507;NA;Sorbaria sorbifolia;(L.) A.Braun;513770;7424420;513000;7425000;25;NA;1010;Quantity: 5 Plants;https://www.artsobservasjoner.no/Sighting/12122634;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (513770 7424420);urn:uuid:89f5a500-7411-4b0e-9e28-2b7a76b870ed;1010;Norsk botanisk forening;so2-vascular;NA;2019-08-30 08:45:00;ArtKart;NA;6;67439;238585;1010_12122634;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;521621
554;521698;75840;NA;NA;NA;A;NBF;12122896;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;515_7431;1;Nordland;Saltdal;No;18;1840;Saltdal;Røkland, Saltdal, No \Kulturmark;2014;7;26;Lars Dalen|May-June Knutssøn|Magne Stensland|Gunhild Rønning;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;514181;7430979;515000;7431000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12122896;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (514181 7430979);urn:uuid:bcc9ba54-278a-431d-9c33-8e45b59c5633;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;67444;238588;1010_12122896;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;521698
555;521750;151236;NA;NA;NA;A;TROM;145136;Hb;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;Ex;Cult;515_7445;2;Nordland;Saltdal;No;18;1840;Saltdal;Rognan. \Hage.;1947;8;27;Peter Benum;Peter Benum;NA;Sorbaria sorbifolia;(L.) A.Braun;514998;7445000;515000;7445000;7071;NA;117;NA;NA;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (514998 7445000);urn:catalog:TROM:V:145136;117;Tromsø museum - Universitetsmuseet;trom-v;NA;2009-04-30 00:00:00;ArtKart;NA;5;301116;238582;117_145136;NA;TROM_145136;NA;NA;NA;NA;NA;NA;NA;NA;NA;521750
556;521909;75813;NA;NA;NA;A;NBF;12122534;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;517_7445;1;Nordland;Saltdal;No;18;1840;Saltdal;Vik, Saltdal, No \veikant/mot gml hage /[Kvant.:] 1000 Plants;2009;8;13;Anne Marit Isachsen|Bernt-Gunnar Østerkløft;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;516680;7445748;517000;7445000;5;NA;1010;Quantity: 1000 Plants;https://www.artsobservasjoner.no/Sighting/12122534;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (516680 7445748);urn:uuid:69790946-c390-4f86-9295-55f51c8d2dde;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;67423;238586;1010_12122534;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;521909
557;522235;75843;NA;NA;NA;A;NBF;12122927;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;521_7443;1;Nordland;Saltdal;No;18;1840;Saltdal;Botn, Saltdal, No \Veiskråning;2005;7;22;Trond Skoglund|Birgit Nyaas|Olav Nyaas|Kristin Vigander|Trond Risdal;Lokalitet A. Tallrik. Kilde: Notat OrgKoord: 33wWQ2041042260  Pun:trond;NA;Sorbaria sorbifolia;(L.) A.Braun;520415;7442265;521000;7443000;10;NA;1010;Lokalitet A. Tallrik. Kilde: Notat OrgKoord: 33wWQ2041042260  Pun:trond .;https://www.artsobservasjoner.no/Sighting/12122927;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (520415 7442265);urn:uuid:2b237c4e-428a-4cfb-9bfb-b7e7aadcc47a;1010;Norsk botanisk forening;so2-vascular;NA;2019-08-30 08:45:00;ArtKart;NA;6;67446;238584;1010_12122927;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;522235
558;521327;74275;NA;NA;NA;A;NBF;12107615;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;507_7459;1;Nordland;Fauske;No;18;1841;Fauske;Venset: Mjeldneset, Fauske, No \åkerkant;2006;7;4;Mats Nettelbladt|Gunnar  Rofstad;Kilde: Kryssliste OrgKoord: 33wWQ0730059550 33wWQ0750059750 Pun:mats;NA;Sorbaria sorbifolia;(L.) A.Braun;507450;7459750;507000;7459000;100;NA;1010;Kilde: Kryssliste OrgKoord: 33wWQ0730059550 33wWQ0750059750 Pun:mats .;https://www.artsobservasjoner.no/Sighting/12107615;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (507450 7459750);urn:uuid:2c64601b-291a-4138-85fa-5f6747af7bac;1010;Norsk botanisk forening;so2-vascular;NA;2019-08-30 08:45:00;ArtKart;NA;6;66595;238589;1010_12107615;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;521327
559;521357;75800;NA;NA;NA;A;NBF;12122425;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;507_7465;1;Nordland;Fauske;No;18;1841;Fauske;Valnesfjord Straumsnes, Fauske, No \Veikant;2008;7;24;Aud Borgsø Olsen|Berit Elisabeth Førland|Ove Sander Førland;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;507835;7464935;507000;7465000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12122425;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (507835 7464935);urn:uuid:0956c2a8-b630-4239-8194-109277f5d7cd;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;67410;238590;1010_12122425;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;521357
560;521720;90896;NA;NA;NA;A;NBF;12513715;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;515_7475;1;Nordland;Fauske;No;18;1841;Fauske;Nepreithaugen, Fauske, No;2014;7;5;Jon Grunde  Roland;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;514512;7474002;515000;7475000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12513715;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (514512 7474002);urn:uuid:ed68f5aa-0b5a-4886-9421-8924a70cbc0b;1010;Norsk botanisk forening;so2-vascular;NA;2015-05-20 23:11:35;ArtKart;NA;6;78619;238591;1010_12513715;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;521720
561;521942;NA;1;1;1;A;NBF;22487337;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;517_7461;1;Nordland;Fauske;No;18;1841;Fauske;Fauske stasjon, Fauske, No;2019;6;27;Tor-Amund Røsberg;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;516793;7461377;517000;7461000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22487337;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (516793 7461377);urn:uuid:3a4b5a9a-9c42-411e-b44d-4504549cb8f7;1010;Norsk botanisk forening;so2-vascular;NA;2019-08-13 09:58:58;ArtKart;NA;6;214086;NA;1010_22487337;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;521942
562;520244;73787;NA;NA;NA;A;NBF;12105228;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;499_7443;1;Nordland;Bodø;No;18;1842;Skjerstad;Karbøl, Bodø, No \kulturmark: vegkant, skrotemark, traktorskuff m m;2003;7;24;Mats Nettelbladt|Birgit Nyaas;Kilde: Kryssliste OrgKoord: 33wVQ9865041460 33wVQ9870042260 Pun:mats;NA;Sorbaria sorbifolia;(L.) A.Braun;498655;7442695;499000;7443000;250;NA;1010;Kilde: Kryssliste OrgKoord: 33wVQ9865041460 33wVQ9870042260 Pun:mats .;https://www.artsobservasjoner.no/Sighting/12105228;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (498655 7442695);urn:uuid:042c44cd-a543-4329-994f-83b56eba40e9;1010;Norsk botanisk forening;so2-vascular;NA;2019-08-30 08:45:00;ArtKart;NA;6;66570;238560;1010_12105228;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520244
563;522293;73571;NA;NA;NA;A;NBF;12104208;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;521_7489;1;Nordland;Sørfold;No;18;1845;Sørfold;Styrkesnes, Sørfold, No \ /[Kvant.:] 1500 Plants;2012;6;14;Anne Marit Isachsen;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;521094;7489861;521000;7489000;5;NA;1010;Quantity: 1500 Plants;https://www.artsobservasjoner.no/Sighting/12104208;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (521094 7489861);urn:uuid:50873a68-0ac6-4b37-8c0d-d1c528005ea8;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:56:00;ArtKart;NA;6;66562;238595;1010_12104208;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;522293
564;522679;74271;NA;NA;NA;A;NBF;12107587;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;527_7469;1;Nordland;Sørfold;No;18;1845;Sørfold;Forrneset, Straumvatnet N, Sørfold, No \Vegkant;2010;5;26;Kjartan Strand;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;527643;7469012;527000;7469000;10;NA;1010;Trolig deponert hageavfall .;https://www.artsobservasjoner.no/Sighting/12107587;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (527643 7469012);urn:uuid:cd4ff88e-eedb-4201-96ef-4f55858da8f4;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;66592;238594;1010_12107587;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;522679
