﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
95;19019;NA;1;1;2;A;NBF;27047019;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-39_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Hottavik tursti, Stavanger, Ro;2021;6;3;Espen Sundet Nilsen|Ove Sander Førland|Gaute Slaattebræk;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-38811;6573494;-39000;6573000;154;NA;1010;Med Rogaland Botaniske Forening og Styrk Lote.;https://www.artsobservasjoner.no/Sighting/27047019;99444;NA;AlienSpecie;1;Lav risiko (LO);POLYGON ((-38949 6573575, -38945 6573569, -38954 6573557, -38926 6573538, -38916 6573528, -38883 6573515, -38872 6573519, -38817 6573517, -38791 6573504, -38785 6573505, -38771 6573492, -38763 6573484, -38745 6573463, -38745 6573446, -38727 6573404, -38704 6573411, -38705 6573420, -38737 6573471, -38764 6573502, -38796 6573521, -38813 6573527, -38849 6573528, -38877 6573528, -38895 6573530, -38906 6573540, -38926 6573552, -38935 6573563, -38940 6573583, -38949 6573575));urn:uuid:64368ae1-1810-47fd-802f-7ae89811192e;1010;Norsk botanisk forening;so2-vascular;NA;2021-06-18 20:45:53;ArtKart;NA;6;271954;NA;1010_27047019;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;19019
96;19665;NA;1;1;1;A;NBF;21807056;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-39_6575;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Kvernevikskogen, Stavanger, Ro;2012;6;3;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-38272;6575514;-39000;6575000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21807056;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-38272 6575514);urn:uuid:b3e17fe6-97c0-47b9-86ac-bd9d5490ad4c;1010;Norsk botanisk forening;so2-vascular;NA;2019-05-25 23:51:21;ArtKart;NA;6;200193;NA;1010_21807056;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;19665
97;17940;NA;1;1;2;A;NBF;20006526;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-39_6575;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Smiodden, indre, Stavanger, Ro;2018;5;28;Espen Sundet Nilsen;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-39677;6574719;-39000;6575000;75;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/20006526;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-39677 6574719);urn:uuid:38eef6e9-0e38-4ccd-93b9-d9fd32d8abfe;1010;Norsk botanisk forening;so2-vascular;NA;2018-08-02 00:21:15;ArtKart;NA;6;161873;NA;1010_20006526;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;17940
98;9007;NA;1;1;1;A;NBF;25623171;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-49_6633;1;Rogaland;Haugesund;Ro;11;1106;Haugesund;Saltveit 5, Haugesund, Ro \NA T4 Skogsmark NA T4-C-3 lågurtskog;2020;5;25;Solbjørg Engen Torvik;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-48978;6632284;-49000;6633000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25623171;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-48978 6632284);urn:uuid:32cac5d4-108a-44b3-ae7a-8d7a96469e6d;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-21 11:24:57;ArtKart;NA;6;260981;NA;1010_25623171;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;9007
99;5047;NA;1;1;1;A;NBF;19453487;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-51_6627;1;Rogaland;Haugesund;Ro;11;1106;Haugesund;Asalvika - Kyvikdalen vest (Hauge superlokalitet), Haugesund, Ro;2018;5;15;Jens Kristiansen;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-51592;6627530;-51000;6627000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19453487;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-51592 6627530);urn:uuid:7a9cb01f-8827-44b7-9551-c58bd1de1bff;1010;Norsk botanisk forening;so2-vascular;NA;2018-09-02 11:59:06;ArtKart;NA;6;154287;NA;1010_19453487;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;5047
100;6717;NA;1;1;2;A;NBF;21495088;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-51_6627;1;Rogaland;Haugesund;Ro;11;1106;Haugesund;Lotheparken, Hauge, Haugesund, Ro \Veikant.;2019;4;23;Jens Kristiansen;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-50868;6627352;-51000;6627000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21495088;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-50868 6627352);urn:uuid:78a342c8-7bf4-441f-b7c9-e607182c0b60;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;196461;NA;1010_21495088;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;6717
101;6535;NA;1;1;3;A;NBF;21496805;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-51_6627;1;Rogaland;Haugesund;Ro;11;1106;Haugesund;Bråvallagata sør, Haugesund, Ro \Veikant.;2019;4;23;Jens Kristiansen;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-50933;6627499;-51000;6627000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21496805;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-50933 6627499);urn:uuid:b8c26bae-a2c0-40e6-95d7-210a4c65848f;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;196463;NA;1010_21496805;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;6535
102;4782;NA;1;1;4;A;NBF;21843814;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-51_6627;1;Rogaland;Haugesund;Ro;11;1106;Haugesund;Svinholmen , Hasseløy, Haugesund, Ro \Skrotemark og strandberg.;2019;5;29;Jens Kristiansen;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-51717;6627444;-51000;6627000;75;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21843814;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-51717 6627444);urn:uuid:2ed56840-a2b6-44b9-b2aa-49d27bfc46cb;1010;Norsk botanisk forening;so2-vascular;NA;2021-08-18 18:58:37;ArtKart;NA;6;200576;NA;1010_21843814;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4782
103;5250;NA;1;1;1;A;NBF;19497124;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-51_6629;1;Rogaland;Haugesund;Ro;11;1106;Haugesund;Tresberg, Gardsvik, Haugesund, Ro;2018;5;22;Jens Kristiansen;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-51533;6628101;-51000;6629000;75;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19497124;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-51533 6628101);urn:uuid:5f5bd400-c26a-4711-bcd7-02d7e6e3f8db;1010;Norsk botanisk forening;so2-vascular;NA;2018-05-22 10:39:28;ArtKart;NA;6;154620;NA;1010_19497124;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;5250
104;4913;NA;1;1;2;A;NBF;21564344;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-51_6629;1;Rogaland;Haugesund;Ro;11;1106;Haugesund;Eikeholt sør for renseanlegget, Årabrot, Haugesund, Ro;2019;4;25;Jens Kristiansen;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-51646;6629955;-51000;6629000;50;NA;1010;50 meter vestover, stor bestand i krattet..;https://www.artsobservasjoner.no/Sighting/21564344;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-51646 6629955);urn:uuid:99c634e8-a6a2-4031-abeb-2413a97bad7e;1010;Norsk botanisk forening;so2-vascular;NA;2019-04-29 20:11:26;ArtKart;NA;6;196741;NA;1010_21564344;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4913
105;5266;NA;1;1;3;A;NBF;21776885;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-51_6629;1;Rogaland;Haugesund;Ro;11;1106;Haugesund;Tresberg, Gardsvik, Haugesund, Ro;2019;5;6;Jens Kristiansen;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-51533;6628101;-51000;6629000;75;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21776885;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-51533 6628101);urn:uuid:af47d881-1991-43c4-869a-d764d5ba1b2e;1010;Norsk botanisk forening;so2-vascular;NA;2019-05-22 14:15:46;ArtKart;NA;6;199848;NA;1010_21776885;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;5266
106;5029;NA;1;1;4;A;NBF;22138074;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-51_6629;1;Rogaland;Haugesund;Ro;11;1106;Haugesund;Svingen i vest, Tornesvatnet, Haugesund, Ro;2019;5;31;Jens Kristiansen;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-51596;6629797;-51000;6629000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22138074;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-51596 6629797);urn:uuid:a1955382-7c08-477c-a42e-58adec2db7e6;1010;Norsk botanisk forening;so2-vascular;NA;2019-07-05 20:48:45;ArtKart;NA;6;206657;NA;1010_22138074;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;5029
107;6046;NA;1;1;5;A;NBF;26802509;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-51_6629;1;Rogaland;Haugesund;Ro;11;1106;Haugesund;Sekeveien grøntområde, Gard, Haugesund, Ro \Veikant.;2021;5;22;Jens Kristiansen;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-51181;6628527;-51000;6629000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/26802509;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-51181 6628527);urn:uuid:de427af7-7e38-4f95-8551-1b1174affadd;1010;Norsk botanisk forening;so2-vascular;NA;2021-06-10 14:35:30;ArtKart;NA;6;269394;NA;1010_26802509;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;6046
108;4227;NA;1;1;1;A;NBF;27293878;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-53_6629;1;Rogaland;Haugesund;Ro;11;1106;Haugesund;badeplass-området, Kvalsvik, Haugesund, Ro;2021;5;5;Jens Kristiansen;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-52141;6629072;-53000;6629000;75;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27293878;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-52141 6629072);urn:uuid:757d8da4-3311-42a2-aeb2-b9f2da7c8ca3;1010;Norsk botanisk forening;so2-vascular;NA;2021-07-21 13:32:36;ArtKart;NA;6;275069;NA;1010_27293878;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4227
109;64347;NA;1;1;1;A;NBF;21909839;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-7_6501;1;Rogaland;Sokndal;Ro;11;1111;Sokndal;"Sokndal kommune; Sandbekk, Sokndal, Ro \Skrotemark med hageutkast";2019;5;22;Svein Olav B. Drangeid;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-6540;6501502;-7000;6501000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21909839;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-6540 6501502);urn:uuid:c61d9c3e-2da0-430b-b530-4b772a8dc88f;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;201214;NA;1010_21909839;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;64347
110;62876;201416;NA;NA;NA;A;KMN;69025;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-9_6499;1;Rogaland;Sokndal;Ro;11;1111;Sokndal;Sogndalsstrand, ved parkeringsplassen \Forvillet i kantsone;2010;5;28;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Hanne Hegre, Reidar Elven;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-9641;6498040;-9000;6499000;7;NA;33;NA;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-9641 6498040);urn:catalog:KMN:V:69025;33;Agder naturmuseum;v;NA;2020-02-05 00:00:00;ArtKart;NA;4;352076;98849;33_69025;NA;KMN_69025;NA;NA;NA;NA;NA;NA;NA;NA;NA;62876
111;15782;137485;NA;NA;NA;A;BG;160507;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-41_6527;1;Rogaland;Hå;Ro;11;1119;Hå;Kvassheim \Fyllplass;2013;6;6;Styrk Lote;Styrk Lote;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-41137;6527438;-41000;6527000;1;NA;105;NA;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-41137 6527438);urn:catalog:BG:S:160507;105;Universitetsmuseet i Bergen, UiB;s;NA;2014-05-14 00:00:00;ArtKart;NA;5;287922;98851;105_160507;NA;BG_160507;NA;NA;NA;NA;NA;NA;NA;NA;NA;15782
112;13221;3238;NA;NA;NA;A;NBF;11383277;Foto;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-43_6531;1;Rogaland;Hå;Ro;11;1119;Hå;Årsland - Stavnheim, Hå, Ro \Substratbeskrivelse:Rullesteinstrand og beitemark;2014;5;25;Harald Vik-Mo;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-42893;6531124;-43000;6531000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11383277;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-42893 6531124);urn:uuid:1ff4299a-987c-411d-9ab6-70da836b291f;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:40:00;ArtKart;NA;6;500;98850;1010_11383277;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;13221
113;19992;NA;1;1;1;A;BioFokus;414509;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-39_6551;1;Rogaland;Klepp;Ro;11;1120;Klepp;SW Gunnarsberget \ /[Kvant.:] 1;2015;5;19;Olsen, K.M.;Olsen, K.M.;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-38073;6551515;-39000;6551000;5;NA;59;NA;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-38073 6551515);414509;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;387546;NA;59_414509;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;19992
114;13108;NA;1;1;1;A;O;225754;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-43_6549;1;Rogaland;Klepp;Ro;11;1120;Klepp;Klepp: Refsnes. \Skog.;2020;5;31;Styrk Lote;Styrk Lote;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-43091;6548714;-43000;6549000;1;NA;8;OR;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-43091 6548714);urn:catalog:O:V:225754;8;Naturhistorisk Museum - UiO;v;NA;2021-06-09 00:00:00;ArtKart;NA;3;451273;NA;8_225754;NA;O_225754;NA;NA;NA;NA;NA;NA;NA;NA;NA;13108
115;12230;NA;1;1;1;A;O;225756;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;1;NA;NA;NA;NA;-45_6547;1;Rogaland;Klepp;Ro;11;1120;Klepp;Klepp: Grødaland. \Kratt (leplanting).;2020;5;31;Styrk Lote;Styrk Lote;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-44509;6547154;-45000;6547000;1;NA;8;OR;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-44509 6547154);urn:catalog:O:V:225756;8;Naturhistorisk Museum - UiO;v;NA;2021-06-09 00:00:00;ArtKart;NA;3;451275;NA;8_225756;NA;O_225756;NA;NA;NA;NA;NA;NA;NA;NA;NA;12230
116;10367;NA;1;1;1;A;NBF;25589174;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-47_6551;1;Rogaland;Klepp;Ro;11;1120;Klepp;Grevlingskogen, Klepp, Ro;2020;5;1;Espen Sundet Nilsen;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-47362;6550668;-47000;6551000;100;NA;1010;ved kummen.;https://www.artsobservasjoner.no/Sighting/25589174;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-47362 6550668);urn:uuid:120e27b4-22a0-48c1-8746-698727a14531;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-16 22:46:15;ArtKart;NA;6;257186;NA;1010_25589174;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;10367
117;38596;NA;1;1;1;A;O;225892;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-31_6545;1;Rogaland;Time;Ro;11;1121;Time;Time: ved Sjelsetvatnet. \Vegkant.;2020;5;29;Styrk Lote;Styrk Lote;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-31192;6545865;-31000;6545000;1;NA;8;OR;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-31192 6545865);urn:catalog:O:V:225892;8;Naturhistorisk Museum - UiO;v;NA;2021-06-23 00:00:00;ArtKart;NA;3;451348;NA;8_225892;NA;O_225892;NA;NA;NA;NA;NA;NA;NA;NA;NA;38596
118;28726;137011;NA;NA;NA;A;BG;157551;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6545;3;Rogaland;Time;Ro;11;1121;Time;Norheim, Bryne \Gamal kommunal fyllplass som nå er delvis planert;2010;6;2;Styrk Lote;Styrk Lote;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-33904;6544291;-33000;6545000;11837;NA;105;NA;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-33904 6544291);urn:catalog:BG:S:157551;105;Universitetsmuseet i Bergen, UiB;s;NA;2012-01-12 00:00:00;ArtKart;NA;5;287464;98853;105_157551;NA;BG_157551;NA;NA;NA;NA;NA;NA;NA;NA;NA;28726
119;23835;NA;1;1;1;A;O;225725;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;1;NA;NA;NA;NA;-35_6547;1;Rogaland;Time;Ro;11;1121;Time;Time: Lyefjell. \Skrotemark.;2020;5;21;Styrk Lote;Styrk Lote;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-35658;6547579;-35000;6547000;1;NA;8;OR;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-35658 6547579);urn:catalog:O:V:225725;8;Naturhistorisk Museum - UiO;v;NA;2021-06-07 00:00:00;ArtKart;NA;3;451254;NA;8_225725;NA;O_225725;NA;NA;NA;NA;NA;NA;NA;NA;NA;23835
120;28056;NA;1;1;1;A;O;225597;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-35_6555;1;Rogaland;Time;Ro;11;1121;Time;Time: Nordre Kalberg. \Skog.;2020;5;24;Styrk Lote;Styrk Lote;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-34123;6554676;-35000;6555000;1;NA;8;OR;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-34123 6554676);urn:catalog:O:V:225597;8;Naturhistorisk Museum - UiO;v;NA;2021-05-21 00:00:00;ArtKart;NA;3;451174;NA;8_225597;NA;O_225597;NA;NA;NA;NA;NA;NA;NA;NA;NA;28056
121;19302;137666;NA;NA;NA;A;BG;161600;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-39_6547;1;Rogaland;Time;Ro;11;1121;Time;1900 kryss, Bryne \Jordvoll;2014;5;26;Styrk Lote;Styrk Lote;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-38580;6547875;-39000;6547000;1;NA;105;NA;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-38580 6547875);urn:catalog:BG:S:161600;105;Universitetsmuseet i Bergen, UiB;s;NA;2015-03-24 00:00:00;ArtKart;NA;5;288108;98854;105_161600;NA;BG_161600;NA;NA;NA;NA;NA;NA;NA;NA;NA;19302
122;19183;NA;1;NA;NA;A;O;225753;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-39_6547;1;Rogaland;Time;Ro;11;1121;Time;Time: Norheim. \Skrotemark.;2020;5;23;Styrk Lote;Styrk Lote;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-38679;6547709;-39000;6547000;1;NA;8;OR;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-38679 6547709);urn:catalog:O:V:225753;8;Naturhistorisk Museum - UiO;v;NA;2021-06-09 00:00:00;ArtKart;NA;3;451272;NA;8_225753;NA;O_225753;NA;NA;NA;NA;NA;NA;NA;NA;NA;19183
123;17091;305130;NA;NA;NA;A;O;417168;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-41_6543;1;Rogaland;Time;Ro;11;1121;Time;Time k.: Haugland, nær Håelva og vegen til Garborg, på vegkant;2007;5;28;Kåre Arnstein Lye;Kåre Arnstein Lye;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-40236;6543978;-41000;6543000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13710993&type=jpeg;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-40236 6543978);urn:catalog:O:V:417168;8;Naturhistorisk Museum - UiO;v;1;2007-12-28 00:00:00;ArtKart;NA;3;478083;98852;8_417168;NA;O_417168;NA;NA;NA;NA;NA;NA;NA;NA;NA;17091
124;17083;NA;1;NA;NA;A;NBF;21221370;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-41_6543;1;Rogaland;Time;Ro;11;1121;Time;Haugland nær Håelva, Time i Rogaland, Time, Ro \på vegkanten;2007;5;28;Kåre Arnstein Lye;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-40238;6543967;-41000;6543000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21221370;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-40238 6543967);urn:uuid:e18755a2-ff15-4328-bf31-dcc560ca4929;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;194726;NA;1010_21221370;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;17083
125;16036;NA;1;1;1;A;O;225755;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;1;NA;NA;NA;NA;-41_6547;1;Rogaland;Time;Ro;11;1121;Time;Time: Svertingstad. \Skrotemark.;2020;5;31;Styrk Lote;Styrk Lote;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-41061;6547005;-41000;6547000;1;NA;8;OR;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-41061 6547005);urn:catalog:O:V:225755;8;Naturhistorisk Museum - UiO;v;NA;2021-06-09 00:00:00;ArtKart;NA;3;451274;NA;8_225755;NA;O_225755;NA;NA;NA;NA;NA;NA;NA;NA;NA;16036
126;13712;NA;1;1;1;A;O;225893;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-43_6547;1;Rogaland;Time;Ro;11;1121;Time;Time (Klepp): Grødaland. \Vegkant.;2020;5;31;Styrk Lote;Styrk Lote;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-42723;6547624;-43000;6547000;1;NA;8;OR;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-42723 6547624);urn:catalog:O:V:225893;8;Naturhistorisk Museum - UiO;v;NA;2021-06-23 00:00:00;ArtKart;NA;3;451349;NA;8_225893;NA;O_225893;NA;NA;NA;NA;NA;NA;NA;NA;NA;13712
