﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
395;18133;137133;NA;NA;NA;A;BG;157765;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;-39_6545;1;Rogaland;Time;Ro;11;1121;Time;Hognestad \Vegkant;2011;7;3;Styrk Lote;Styrk Lote;NA;Symphytum ×uplandicum;Nyman;-39546;6544795;-39000;6545000;1;NA;105;NA;NA;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (-39546 6544795);urn:catalog:BG:S:157765;105;Universitetsmuseet i Bergen, UiB;s;NA;2012-01-25 00:00:00;ArtKart;NA;5;287591;247056;105_157765;NA;BG_157765;NA;NA;NA;NA;NA;NA;NA;NA;NA;18133
396;22957;281223;NA;NA;NA;A;O;252326;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;-37_6579;1;Rogaland;Randaberg;Ro;11;1127;Randaberg;Øvre Grødheim, på vegkant.;1998;7;4;Kåre Arnstein Lye;Kåre Arnstein Lye;NA;Symphytum ×uplandicum;Nyman;-36212;6578563;-37000;6579000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13726166&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (-36212 6578563);urn:catalog:O:V:252326;8;Naturhistorisk Museum - UiO;v;1;2000-11-06 00:00:00;ArtKart;NA;3;454070;247058;8_252326;NA;O_252326;NA;NA;NA;NA;NA;NA;NA;NA;NA;22957
397;61836;NA;1;1;1;A;NBF;17461782;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;-13_6577;1;Rogaland;Strand;Ro;11;1130;Strand;Dalaveien, Strand, Ro;2017;6;24;Ove Sander Førland|Berit Elisabeth Førland;NA;NA;Symphytum ×uplandicum;Nyman;-12212;6576830;-13000;6577000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17461782;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (-12212 6576830);urn:uuid:f3630b9f-53ef-4062-b71b-2cee117bddc3;1010;Norsk botanisk forening;so2-vascular;NA;2017-06-25 22:51:42;ArtKart;NA;6;124753;NA;1010_17461782;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;61836
398;61399;16549;NA;NA;NA;A;NBF;11661454;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;-13_6629;1;Rogaland;Vindafjord;Ro;11;1154;Vindafjord;Hogganvik, Vindafjord, Ro \Økologisk åker med kantvegitasjon. Overlevninga...;2007;5;5;Lars Dalen;NA;NA;Symphytum ×uplandicum;Nyman;-13264;6628408;-13000;6629000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11661454;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (-13264 6628408);urn:uuid:393802c0-4599-4d6b-8bd2-64bde23ce46d;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:40:00;ArtKart;NA;6;13551;247063;1010_11661454;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;61399
399;55126;323476;NA;NA;NA;A;O;609632;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;-21_6639;3;Rogaland;Vindafjord;Ro;11;1154;Vindafjord;Hiksdal i Ølen, Vindafjord \komposthaug;2008;7;6;Torstein Haugen;Reidar Elven;NA;Symphytum ×uplandicum;Nyman;-20038;6638329;-21000;6639000;24625;NA;8;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14118107&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (-20038 6638329);urn:catalog:O:V:609632;8;Naturhistorisk Museum - UiO;v;1;2015-05-11 00:00:00;ArtKart;NA;3;495023;247064;8_609632;NA;O_609632;NA;NA;NA;NA;NA;NA;NA;NA;NA;55126
400;46409;NA;1;1;1;A;NBF;27261243;Foto;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;-29_6725;1;Vestland;Bergen;Ho;12;1201;Bergen;Dyngelandsvegen, Bergen, Ve \ /[Kvant.:] 7 Plants;2021;7;15;Kjetil Harkestad;NA;NA;Symphytum ×uplandicum;Nyman;-29605;6725772;-29000;6725000;10;NA;1010;Quantity: 7 Plants;https://www.artsobservasjoner.no/Sighting/27261243;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (-29605 6725772);urn:uuid:b97ebaaa-1fd7-45dc-bc50-72531e543265;1010;Norsk botanisk forening;so2-vascular;1;2021-07-17 13:28:18;ArtKart;NA;6;274699;NA;1010_27261243;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;46409
401;45746;320443;NA;NA;NA;A;O;583271;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;1;NA;K;NA;NA;-29_6731;3;Vestland;Bergen;Ho;12;1201;Bergen;"Fjeldveien; Bergen";1902;6;12;Fr. Lange;Hanne Hegre;NA;Symphytum ×uplandicum;Nyman;-29956;6730324;-29000;6731000;25481;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Bergen;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13632132&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (-29956 6730324);urn:catalog:O:V:583271;8;Naturhistorisk Museum - UiO;v;1;2017-10-12 00:00:00;ArtKart;NA;3;491562;246576;8_583271;NA;O_583271;NA;NA;NA;NA;NA;NA;NA;NA;NA;45746
402;45618;283087;NA;NA;NA;A;O;268401;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;K;NA;NA;-29_6731;3;Vestland;Bergen;Ho;12;1201;Bergen;Bergen. Salhus, Slettebøveien 51c. Stor bestand;1989;9;5;Tore Berg | Tore Ouren;Tore Berg | Tore Ouren;NA;Symphytum ×uplandicum;Nyman;-29956;6730324;-29000;6731000;25481;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Bergen;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13728132&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (-29956 6730324);urn:catalog:O:V:268401;8;Naturhistorisk Museum - UiO;v;1;2009-12-01 00:00:00;ArtKart;NA;3;456277;247075;8_268401;NA;O_268401;NA;NA;NA;NA;NA;NA;NA;NA;NA;45618
403;38101;141943;NA;NA;NA;A;BG;246743;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;-31_6725;1;Vestland;Bergen;Ho;12;1201;Bergen;Fana hd.: Midtun. \På tysk lagerplass for høy nær den store lagerp...;1946;8;2;Jakob Naustdal;Knut Fægri;NA;Symphytum ×uplandicum;Nyman;-31336;6725635;-31000;6725000;200;NA;105;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12028504&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (-31336 6725635);urn:catalog:BG:S:246743;105;Universitetsmuseet i Bergen, UiB;s;1;2013-05-28 00:00:00;ArtKart;NA;5;293794;247068;105_246743;NA;BG_246743;NA;NA;NA;NA;NA;NA;NA;NA;NA;38101
404;41130;NA;1;1;1;A;NBF;22092983;Foto;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;-31_6733;1;Vestland;Bergen;Ho;12;1201;Bergen;Møllendalsveien, Bergen, Ve;2019;6;28;Kjetil Harkestad;NA;NA;Symphytum ×uplandicum;Nyman;-30650;6732475;-31000;6733000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22092983;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (-30650 6732475);urn:uuid:048605f0-8713-4be2-a7b1-3a35a48a4723;1010;Norsk botanisk forening;so2-vascular;1;2020-05-03 12:00:00;ArtKart;NA;6;205503;NA;1010_22092983;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;41130
405;35420;148223;NA;NA;NA;A;BG;625;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;-33_6727;1;Vestland;Bergen;Ho;12;1201;Bergen;Hop. \Vegskråning.;1989;8;4;S. Handeland;S. Handeland;NA;Symphytum ×uplandicum;Nyman;-32054;6727041;-33000;6727000;71;NA;105;NA;NA;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (-32054 6727041);urn:catalog:BG:S:625;105;Universitetsmuseet i Bergen, UiB;s;NA;2013-12-11 00:00:00;ArtKart;NA;5;298743;247073;105_625;NA;BG_625;NA;NA;NA;NA;NA;NA;NA;NA;NA;35420
406;34579;141946;NA;NA;NA;A;BG;246746;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;-33_6729;1;Vestland;Bergen;Ho;12;1201;Bergen;Fana hd.: Fjøsanger: Jarnvegsstasjonen. I skråninga rett for stasjonsbygnaden.;1942;8;6;Jakob Naustdal;Knut Fægri;NA;Symphytum ×uplandicum;Nyman;-32297;6729178;-33000;6729000;200;NA;105;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12028507&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (-32297 6729178);urn:catalog:BG:S:246746;105;Universitetsmuseet i Bergen, UiB;s;1;2013-05-28 00:00:00;ArtKart;NA;5;293797;247066;105_246746;NA;BG_246746;NA;NA;NA;NA;NA;NA;NA;NA;NA;34579
407;24566;141945;NA;NA;NA;A;BG;246745;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;Ex;Cult;-35_6725;1;Vestland;Bergen;Ho;12;1201;Bergen;Fana hd.: Søvik. \Ved hagegjerde tett ved fjøs på Alfred Søviks g...;1942;7;24;Jakob Naustdal;Knut Fægri;NA;Symphytum ×uplandicum;Nyman;-35316;6725366;-35000;6725000;200;NA;105;Planta med tanke på å nyttast til grisefor.;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12028506&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (-35316 6725366);urn:catalog:BG:S:246745;105;Universitetsmuseet i Bergen, UiB;s;1;2013-05-28 00:00:00;ArtKart;NA;5;293796;247065;105_246745;NA;BG_246745;NA;NA;NA;NA;NA;NA;NA;NA;NA;24566
408;27768;141941;NA;NA;NA;A;BG;246741;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;-35_6731;1;Vestland;Bergen;Ho;12;1201;Bergen;Fana hd.: Fyllingsdalen: Fyllingen. Mellom vegen og Reeds hus.;1947;6;19;J. Naustdal;Fægri;NA;Symphytum ×uplandicum;Nyman;-34209;6730625;-35000;6731000;200;NA;105;Frå fyrst av innført frå Danmark og planta, nytta til grisefor. No spreitt seg nokså mykje.;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12028502&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (-34209 6730625);urn:catalog:BG:S:246741;105;Universitetsmuseet i Bergen, UiB;s;1;2013-05-28 00:00:00;ArtKart;NA;5;293792;247069;105_246741;NA;BG_246741;NA;NA;NA;NA;NA;NA;NA;NA;NA;27768
409;19678;141942;NA;NA;NA;A;BG;246742;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;-39_6721;1;Vestland;Bergen;Ho;12;1201;Bergen;Fana hd.: Espeland. Nær vegen ca. 100 m. vestafor Ådlandsvatnet.;1953;6;5;Jakob Naustdal;Jakob Naustdal;NA;Symphytum ×uplandicum;Nyman;-38263;6721963;-39000;6721000;200;NA;105;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12028503&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (-38263 6721963);urn:catalog:BG:S:246742;105;Universitetsmuseet i Bergen, UiB;s;1;2013-05-28 00:00:00;ArtKart;NA;5;293793;247077;105_246742;NA;BG_246742;NA;NA;NA;NA;NA;NA;NA;NA;NA;19678
410;19679;141944;NA;NA;NA;A;BG;246744;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;-39_6721;1;Vestland;Bergen;Ho;12;1201;Bergen;Fana hd: Espeland. Nær vegen ca. 100 m vestafor Ådlandsvatnet.;1953;6;5;Jakob Naustdal;Jakob Naustdal;NA;Symphytum ×uplandicum;Nyman;-38263;6721963;-39000;6721000;200;NA;105;Kartskisse og kapsel vedlagt.;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12028505&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (-38263 6721963);urn:catalog:BG:S:246744;105;Universitetsmuseet i Bergen, UiB;s;1;2013-05-28 00:00:00;ArtKart;NA;5;293795;247070;105_246744;NA;BG_246744;NA;NA;NA;NA;NA;NA;NA;NA;NA;19679
411;17411;16478;NA;NA;NA;A;NBF;11661062;Foto;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;-41_6731;1;Vestland;Bergen;Ho;12;1201;Bergen;Alvøen, Bergen, Ve;2009;6;14;Harald Vik-Mo;NA;NA;Symphytum ×uplandicum;Nyman;-40022;6730890;-41000;6731000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11661062;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (-40022 6730890);urn:uuid:12a8e3c0-7160-4015-b8b6-c9ac9c69ad07;1010;Norsk botanisk forening;so2-vascular;1;2017-09-24 02:48:00;ArtKart;NA;6;13464;247076;1010_11661062;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;17411
412;35072;141953;NA;NA;NA;A;BG;246753;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;-33_6665;1;Vestland;Stord;Ho;12;1221;Stord;Stord, Leirvik. \På veikant.;1967;8;18;Per M. Jørgensen;Per M. Jørgensen;NA;Symphytum ×uplandicum;Nyman;-32153;6665139;-33000;6665000;200;NA;105;Kartskisse vedlagt.;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12028515&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (-32153 6665139);urn:catalog:BG:S:246753;105;Universitetsmuseet i Bergen, UiB;s;1;2018-02-02 00:00:00;ArtKart;NA;5;293801;247081;105_246753;NA;BG_246753;NA;NA;NA;NA;NA;NA;NA;NA;NA;35072
413;51025;320425;NA;NA;NA;A;O;583253;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;-25_6689;3;Vestland;Tysnes;Ho;12;1223;Tysnes;Tysnes: Tysnes gamle prestegård;1939;6;18;Jens Holmboe | Per Størmer;Hanne Hegre;NA;Symphytum ×uplandicum;Nyman;-25866;6689728;-25000;6689000;19336;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Tysnes;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13632087&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (-25866 6689728);urn:catalog:O:V:583253;8;Naturhistorisk Museum - UiO;v;1;2017-10-12 00:00:00;ArtKart;NA;3;491550;246621;8_583253;NA;O_583253;NA;NA;NA;NA;NA;NA;NA;NA;NA;51025
414;65675;141951;NA;NA;NA;A;BG;246751;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;-1_6683;1;Vestland;Kvinnherad;Ho;12;1224;Kvinnherad;Kvinnherad: Rosendal.;1943;6;16;H. Tambs-Lyche;H. Tambs-Lyche;NA;Symphytum ×uplandicum;Nyman;-532;6683942;-1000;6683000;500;NA;105;asperum x off.;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12028513&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (-532 6683942);urn:catalog:BG:S:246751;105;Universitetsmuseet i Bergen, UiB;s;1;2020-05-28 00:00:00;ArtKart;NA;5;293799;247082;105_246751;NA;BG_246751;NA;NA;NA;NA;NA;NA;NA;NA;NA;65675
415;116535;320435;NA;NA;NA;A;O;583263;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;73_6745;3;Vestland;Ulvik;Ho;12;1233;Ulvik;Ulvik;1899;7;7;Peter Nøvik;Hanne Hegre;NA;Symphytum ×uplandicum;Nyman;72148;6744523;73000;6745000;30737;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Ulvik;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13632112&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (72148 6744523);urn:catalog:O:V:583263;8;Naturhistorisk Museum - UiO;v;1;2017-10-12 00:00:00;ArtKart;NA;3;491559;246633;8_583263;NA;O_583263;NA;NA;NA;NA;NA;NA;NA;NA;NA;116535
416;73346;141950;NA;NA;NA;A;BG;246750;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;1;NA;NA;Ex;Cult;13_6725;3;Vestland;Kvam;Ho;12;1238;Kvam;Hardanger: Øistesø Soldal.;1908;7;7;S. K. Selland;Knut Fægri;NA;Symphytum ×uplandicum;Nyman;12068;6725728;13000;6725000;30972;NA;105;Cult. Mangler koordinat - satt til kommunesenter basert på navn:Kvam;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12028511&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12028512&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (12068 6725728);urn:catalog:BG:S:246750;105;Universitetsmuseet i Bergen, UiB;s;1;2009-12-03 00:00:00;ArtKart;NA;5;293798;247085;105_246750;NA;BG_246750;NA;NA;NA;NA;NA;NA;NA;NA;NA;73346
417;49332;141952;NA;NA;NA;A;BG;246752;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;-27_6717;1;Vestland;Bjørnafjorden;Ho;12;1243;Os;Os hd.: Røykenes mell. Kalaneseid og Søfteland.;1979;5;18;Fægri;Fægri;NA;Symphytum ×uplandicum;Nyman;-27865;6717727;-27000;6717000;200;NA;105;asperum x off.;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12028514&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (-27865 6717727);urn:catalog:BG:S:246752;105;Universitetsmuseet i Bergen, UiB;s;1;2021-05-12 00:00:00;ArtKart;NA;5;293800;247086;105_246752;NA;BG_246752;NA;NA;NA;NA;NA;NA;NA;NA;NA;49332
418;19205;137768;NA;NA;NA;A;BG;18529;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;-39_6769;1;Vestland;Alver;Ho;12;1263;Lindås;Lyngheisenteret. Bruk nr. 5, forvildes. Etter \oppgave sannsynligvis innplantet ca. 1900.;1999;6;15;Knut Fægri;Knut Fægri;NA;Symphytum ×uplandicum;Nyman;-38667;6769408;-39000;6769000;200;NA;105;NA;NA;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (-38667 6769408);urn:catalog:BG:S:18529;105;Universitetsmuseet i Bergen, UiB;s;NA;2013-05-28 00:00:00;ArtKart;NA;5;289300;247087;105_18529;NA;BG_18529;NA;NA;NA;NA;NA;NA;NA;NA;NA;19205
419;74826;308747;NA;NA;NA;A;O;45560;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;1;NA;NA;NA;NA;13_6849;1;Vestland;Sunnfjord;SF;14;1432;Førde;Førde sentrum;1982;7;14;Olav J. Befring;Hanne Hegre;NA;Symphytum ×uplandicum;Nyman;13168;6848001;13000;6849000;1414;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13478143&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13675733&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (13168 6848001);urn:catalog:O:V:45560;8;Naturhistorisk Museum - UiO;v;1;2017-10-12 00:00:00;ArtKart;NA;3;481258;246018;8_45560;NA;O_45560;NA;NA;NA;NA;NA;NA;NA;NA;NA;74826
420;142142;270345;NA;NA;NA;A;O;146300;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;103_6981;2;Møre og Romsdal;Molde;MR;15;1502;Molde;Molde: Molde på sentrumstomt, \v veikant;1983;6;18;Eiliv Lunde;Hanne Hegre;NA;Symphytum ×uplandicum;Nyman;102001;6980642;103000;6981000;3162;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13707497&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (102001 6980642);urn:catalog:O:V:146300;8;Naturhistorisk Museum - UiO;v;1;2017-10-12 00:00:00;ArtKart;NA;3;441188;247093;8_146300;NA;O_146300;NA;NA;NA;NA;NA;NA;NA;NA;NA;142142
421;146875;198916;NA;NA;NA;A;KMN;61235;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;113_6973;1;Møre og Romsdal;Molde;MR;15;1502;Molde;Veøya \Forvillet på kulturmark omkring bygningene, mid...;2005;5;15;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Per Arvid Åsen, Elisabeth Goksøyr Åsen;NA;Symphytum ×uplandicum;Nyman;112873;6972298;113000;6973000;707;NA;33;NA;NA;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (112873 6972298);urn:catalog:KMN:V:61235;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;349762;247094;33_61235;NA;KMN_61235;NA;NA;NA;NA;NA;NA;NA;NA;NA;146875
422;146607;320420;NA;NA;NA;A;O;583248;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;113_6979;3;Møre og Romsdal;Molde;MR;15;1502;Molde;Veøy i Veøy;1934;7;1;Odd J. Aalen;Hanne Hegre;NA;Symphytum ×uplandicum;Nyman;112123;6979736;113000;6979000;23727;NA;8;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13632073&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (112123 6979736);urn:catalog:O:V:583248;8;Naturhistorisk Museum - UiO;v;1;2017-10-12 00:00:00;ArtKart;NA;3;491545;246648;8_583248;NA;O_583248;NA;NA;NA;NA;NA;NA;NA;NA;NA;146607
423;146608;320492;NA;NA;NA;A;O;583321;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;113_6979;3;Møre og Romsdal;Molde;MR;15;1502;Molde;Møre. Veøy: Veøya;1934;7;1;Johannes Lid | Jens Holmboe;Anon.;NA;Symphytum ×uplandicum;Nyman;112123;6979736;113000;6979000;23727;NA;8;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13632240&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (112123 6979736);urn:catalog:O:V:583321;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;491599;247091;8_583321;NA;O_583321;NA;NA;NA;NA;NA;NA;NA;NA;NA;146608
424;146576;141954;NA;NA;NA;A;BG;246754;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;113_6979;3;Møre og Romsdal;Molde;MR;15;1502;Molde;Molde. \Avfallsplassen for Molde by.;1951;10;1;Ottar Røeggen;Ottar Røeggen;NA;Symphytum ×uplandicum;Nyman;112123;6979736;113000;6979000;23727;NA;105;Cfr. jnr. 1296/51. Kartskisse vedlagt.;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12028516&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12028517&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (112123 6979736);urn:catalog:BG:S:246754;105;Universitetsmuseet i Bergen, UiB;s;1;2018-02-02 00:00:00;ArtKart;NA;5;293802;247092;105_246754;NA;BG_246754;NA;NA;NA;NA;NA;NA;NA;NA;NA;146576
425;103577;320491;NA;NA;NA;A;O;583320;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;53_6955;3;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Ålesund: Rønneberghaugen ved eit parkanlegg.;1930;7;3;Johannes Lid;K. Fægri;NA;Symphytum ×uplandicum;Nyman;52464;6955900;53000;6955000;14191;NA;8;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13632238&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (52464 6955900);urn:catalog:O:V:583320;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;491598;247095;8_583320;NA;O_583320;NA;NA;NA;NA;NA;NA;NA;NA;NA;103577
426;108930;NA;1;1;1;A;NBF;20237418;Foto;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;57_6953;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Puskhauskholevegen, Ålesund, Mr;2018;9;4;Dag Holtan;Validator: Even W. Hanssen;NA;Symphytum ×uplandicum;Nyman;56820;6952373;57000;6953000;10;NA;1010;Vegkant. Validationstatus: Approved Documented;https://www.artsobservasjoner.no/Sighting/20237418;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (56820 6952373);urn:uuid:133db394-47b2-4bc2-9c99-cb47b87192c2;1010;Norsk botanisk forening;so2-vascular;1;2018-09-05 09:44:07;ArtKart;NA;6;165265;NA;1010_20237418;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;108930
