﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
394;97000;191876;NA;NA;NA;A;KMN;38030;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;49_6467;1;Agder;Lindesnes;VA;10;1029;Lindesnes;Ved Fossmo \Elvekant av Audna;1999;8;4;Asbjørn Lie;Thomas Karlsson;NA;Spiraea salicifolia;L.;49261;6466484;49000;6467000;71;NA;33;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (49261 6466484);urn:catalog:KMN:V:38030;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;343349;242825;33_38030;NA;KMN_38030;NA;NA;NA;NA;NA;NA;NA;NA;NA;97000
395;96862;193049;NA;NA;NA;A;KMN;42995;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;Ex;Cult;49_6471;1;Agder;Lindesnes;VA;10;1029;Lindesnes;Ødegård // Utkant av bondehage;2000;7;14;Asbjørn Lie;Thomas Karlsson;NA;Spiraea salicifolia;L.;49094;6470221;49000;6471000;71;NA;33;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (49094 6470221);urn:catalog:KMN:V:42995;33;Agder naturmuseum;v;NA;2020-08-20 00:00:00;ArtKart;NA;4;344413;242828;33_42995;NA;KMN_42995;NA;NA;NA;NA;NA;NA;NA;NA;NA;96862
396;100082;193090;NA;NA;NA;A;KMN;43094;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;51_6477;1;Agder;Lindesnes;VA;10;1029;Lindesnes;Ved Vigmostad bedehus;2000;7;7;Asbjørn Lie;Thomas Karlsson;NA;Spiraea salicifolia;L.;50618;6476023;51000;6477000;71;NA;33;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (50618 6476023);urn:catalog:KMN:V:43094;33;Agder naturmuseum;v;NA;2020-08-20 00:00:00;ArtKart;NA;4;344449;242829;33_43094;NA;KMN_43094;NA;NA;NA;NA;NA;NA;NA;NA;NA;100082
397;98304;200749;NA;NA;NA;A;KMN;66906;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;51_6477;1;Agder;Lindesnes;VA;10;1029;Lindesnes;Vigmostad kirke // Stort spirea-kratt langs bekk mellom kirkegård og bekk, minst 30m langt, inntil 10m bredt i begynnende blomstring;2008;6;16;Per Arvid Åsen;Per Arvid Åsen;NA;Spiraea salicifolia;L.;50055;6476964;51000;6477000;7;NA;33;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (50055 6476964);urn:catalog:KMN:V:66906;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;351517;242833;33_66906;NA;KMN_66906;NA;NA;NA;NA;NA;NA;NA;NA;NA;98304
398;98291;200753;NA;NA;NA;A;KMN;66911;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;51_6477;1;Agder;Lindesnes;VA;10;1029;Lindesnes;Vigmostad kirke \Forvillet 3m utenfor kirkegårdsmuren;2008;6;16;Per Arvid Åsen;Per Arvid Åsen;NA;Spiraea salicifolia;L.;50040;6476932;51000;6477000;7;NA;33;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (50040 6476932);urn:catalog:KMN:V:66911;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;351521;242834;33_66911;NA;KMN_66911;NA;NA;NA;NA;NA;NA;NA;NA;NA;98291
399;105354;192560;NA;NA;NA;A;KMN;41384;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;53_6473;1;Agder;Lindesnes;VA;10;1029;Lindesnes;Tjomsland // Gammel bondehage, nå i beite for storfe. Også plantet som hekkplante ved nytt hus;2000;7;7;Asbjørn Lie;Thomas Karlsson;NA;Spiraea salicifolia;L.;53927;6472513;53000;6473000;71;NA;33;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (53927 6472513);urn:catalog:KMN:V:41384;33;Agder naturmuseum;v;NA;2015-09-14 00:00:00;ArtKart;NA;4;343947;242826;33_41384;NA;KMN_41384;NA;NA;NA;NA;NA;NA;NA;NA;NA;105354
400;104662;193041;NA;NA;NA;A;KMN;42970;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;53_6479;1;Agder;Lindesnes;VA;10;1029;Lindesnes;Teland Ved spesiell hytte \i gml. kulturlandskap;2000;7;13;Asbjørn Lie;Thomas Karlsson;NA;Spiraea salicifolia;L.;53482;6478786;53000;6479000;71;NA;33;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (53482 6478786);urn:catalog:KMN:V:42970;33;Agder naturmuseum;v;NA;2020-08-20 00:00:00;ArtKart;NA;4;344406;242830;33_42970;NA;KMN_42970;NA;NA;NA;NA;NA;NA;NA;NA;NA;104662
401;90502;192824;NA;NA;NA;A;KMN;42229;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;41_6489;1;Agder;Hægebostad;VA;10;1034;Hægebostad;Espeland // Ved gård, gjenstående v/nedlagt bruk, gml. liten bestand;2000;8;27;Asbjørn Lie;Thomas Karlsson;NA;Spiraea salicifolia;L.;40738;6489291;41000;6489000;71;NA;33;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (40738 6489291);urn:catalog:KMN:V:42229;33;Agder naturmuseum;v;NA;2020-08-20 00:00:00;ArtKart;NA;4;344204;242836;33_42229;NA;KMN_42229;NA;NA;NA;NA;NA;NA;NA;NA;NA;90502
402;92321;192825;NA;NA;NA;A;KMN;42231;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;43_6493;1;Agder;Hægebostad;VA;10;1034;Hægebostad;Urdestad // Gårdstun, oppr. fraflyttet (nå bebodd av vietnamesere) Stor bestand, mye spredd, veletablert, også som hekk ved huset, uryddig..;2000;8;28;Asbjørn Lie;Thomas Karlsson;NA;Spiraea salicifolia;L.;43943;6492524;43000;6493000;71;NA;33;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (43943 6492524);urn:catalog:KMN:V:42231;33;Agder naturmuseum;v;NA;2020-08-20 00:00:00;ArtKart;NA;4;344205;242837;33_42231;NA;KMN_42231;NA;NA;NA;NA;NA;NA;NA;NA;NA;92321
403;92254;191355;NA;NA;NA;A;KMN;34702;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;43_6511;1;Agder;Hægebostad;VA;10;1034;Hægebostad;Ca. 150 m vest for Eikås sagbruk. \Skrotemark på veiskråning, bestand.;1998;9;4;Per Arvid Åsen;Thomas Karlsson;NA;Spiraea salicifolia;L.;43857;6510650;43000;6511000;71;NA;33;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (43857 6510650);urn:catalog:KMN:V:34702;33;Agder naturmuseum;v;NA;2015-09-14 00:00:00;ArtKart;NA;4;342869;242835;33_34702;NA;KMN_34702;NA;NA;NA;NA;NA;NA;NA;NA;NA;92254
404;92580;195451;NA;NA;NA;A;KMN;49132;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;Ex;Cult;45_6489;1;Agder;Hægebostad;VA;10;1034;Hægebostad;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2002;9;20;Asbjørn Lie;Per Arvid Åsen;NA;Spiraea salicifolia;L.;44355;6489262;45000;6489000;71;NA;33;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (44355 6489262);urn:catalog:KMN:V:49132;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;346721;242838;33_49132;NA;KMN_49132;NA;NA;NA;NA;NA;NA;NA;NA;NA;92580
405;92524;201784;NA;NA;NA;A;KMN;70392;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;45_6493;1;Agder;Hægebostad;VA;10;1034;Hægebostad;Hægebostad kirke, // bestand nedf. kirkemuren ved inngang til bårehus, ned mot elva;2011;10;18;Per Arvid Åsen;Per Arvid Åsen;NA;Spiraea salicifolia;L.;44302;6492965;45000;6493000;7;NA;33;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (44302 6492965);urn:catalog:KMN:V:70392;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;352393;242843;33_70392;NA;KMN_70392;NA;NA;NA;NA;NA;NA;NA;NA;NA;92524
406;94250;195460;NA;NA;NA;A;KMN;49143;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;1;NA;NA;Ex;Cult;47_6499;1;Agder;Hægebostad;VA;10;1034;Hægebostad;Tingvatn // Dyrket, har alltid stått på gården;2002;9;20;Asbjørn Lie;Per Arvid Åsen;NA;Spiraea salicifolia;L.;46186;6499567;47000;6499000;71;NA;33;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (46186 6499567);urn:catalog:KMN:V:49143;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;346729;242839;33_49143;NA;KMN_49143;NA;NA;NA;NA;NA;NA;NA;NA;NA;94250
407;96404;73083;NA;NA;NA;A;NBF;12094121;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;Ex;Dupl;49_6501;1;Agder;Hægebostad;VA;10;1034;Hægebostad;Steinsland, Hægebostad, Ag;2006;7;20;Bernt Kåre Knutsen;NA;NA;Spiraea salicifolia;L.;48432;6500736;49000;6501000;500;NA;1010;Stronda .;https://www.artsobservasjoner.no/Sighting/12094121;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (48432 6500736);urn:uuid:3b48c8db-45de-4a87-9fcc-412f13372859;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;66438;242842;1010_12094121;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;96404
408;96435;199540;NA;NA;NA;A;KMN;63549;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;49_6503;1;Agder;Hægebostad;VA;10;1034;Hægebostad;Stronda;2006;7;20;Bernt Kåre Knutsen;Per Arvid Åsen;NA;Spiraea salicifolia;L.;48470;6502583;49000;6503000;71;NA;33;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (48470 6502583);urn:catalog:KMN:V:63549;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;350419;242840;33_63549;NA;KMN_63549;NA;NA;NA;NA;NA;NA;NA;NA;NA;96435
409;96578;341846;NA;NA;NA;p;KMN;3555/81;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;Ex;Dupl;49_6503;1;Agder;Hægebostad;VA;10;1034;Hægebostad;Stronda;2006;7;20;Knutsen, Bernt Kåre;NA;NA;Spiraea salicifolia;L.;48687,1472071;6502213,97296;49000;6503000;707,106781186548;NA;KMN_XL;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;8;4086;242841;KMN_XL_3555/81;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;96578
410;85197;NA;1;1;1;A;O;222490;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;1;NA;NA;NA;NA;27_6489;1;Agder;Kvinesdal;VA;10;1037;Kvinesdal;Kvinesdal: Slimestad på Øye. \Naturalisert i våtmark langs elvebredd.;2002;6;27;Svein Olav B. Drangeid;Svein Olav B. Drangeid;NA;Spiraea salicifolia;L.;27800;6489840;27000;6489000;71;NA;8;OR;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (27800 6489840);urn:catalog:O:V:222490;8;Naturhistorisk Museum - UiO;v;NA;2018-11-02 00:00:00;ArtKart;NA;3;450742;NA;8_222490;NA;O_222490;NA;NA;NA;NA;NA;NA;NA;NA;NA;85197
411;86414;NA;1;1;1;A;NBF;24728044;Foto;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;31_6493;1;Agder;Kvinesdal;VA;10;1037;Kvinesdal;Hamre, Kvinesdal, Ag;2020;7;8;Øystein Nilsen;NA;NA;Spiraea salicifolia;L.;31228;6493985;31000;6493000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24728044;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (31228 6493985);urn:uuid:15645d85-699f-44b5-be05-20250ab25e49;1010;Norsk botanisk forening;so2-vascular;1;2020-07-10 21:57:34;ArtKart;NA;6;242047;NA;1010_24728044;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;86414
412;50965;180232;NA;NA;NA;A;O;5575/95;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;-25_6569;1;Rogaland;Sandnes;Ro;11;1102;Sandnes;"Riska - Hommersåg; Sandnes (før Hetland)";1966;7;24;Lye, Kåre;Lye, Kåre;NA;Spiraea salicifolia;L.;-25905;6568320;-25000;6569000;707;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (-25905 6568320);urn:catalog:O:VXL:5575/95;23;Naturhistorisk Museum - UiO;vxl;NA;2006-09-06 00:00:00;ArtKart;NA;4;326869;242845;23_5575/95;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;50965
413;47534;NA;1;1;1;A;BG;166146;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;-29_6553;1;Rogaland;Sandnes;Ro;11;1102;Sandnes;Øvre Håland \Vegkant;2018;6;16;Styrk Lote;Styrk Lote;NA;Spiraea salicifolia;L.;-29331;6553007;-29000;6553000;1;NA;105;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (-29331 6553007);urn:catalog:BG:S:166146;105;Universitetsmuseet i Bergen, UiB;s;NA;2019-12-18 00:00:00;ArtKart;NA;5;288984;NA;105_166146;NA;BG_166146;NA;NA;NA;NA;NA;NA;NA;NA;NA;47534
414;30860;137002;NA;NA;NA;A;BG;157530;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;-33_6565;1;Rogaland;Sandnes;Ro;11;1102;Sandnes;Forus \Kratt langs RV44;2010;8;9;Styrk Lote;Styrk Lote;NA;Spiraea salicifolia;L.;-33307;6564546;-33000;6565000;1;NA;105;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (-33307 6564546);urn:catalog:BG:S:157530;105;Universitetsmuseet i Bergen, UiB;s;NA;2012-01-12 00:00:00;ArtKart;NA;5;287450;242846;105_157530;NA;BG_157530;NA;NA;NA;NA;NA;NA;NA;NA;NA;30860
415;33127;180207;NA;NA;NA;A;O;5572/80;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;-33_6573;3;Rogaland;Stavanger;Ro;11;1103;Stavanger;"Madlamyra (V f. Madlaforen); Madla";1966;7;20;Lye, Kåre;Lye, Kåre;NA;Spiraea salicifolia;L.;-32626;6573815;-33000;6573000;10754;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (-32626 6573815);urn:catalog:O:VXL:5572/80;23;Naturhistorisk Museum - UiO;vxl;NA;2006-09-05 00:00:00;ArtKart;NA;4;326848;242847;23_5572/80;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;33127
416;33194;180378;NA;NA;NA;A;O;5597/108;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;-33_6573;3;Rogaland;Stavanger;Ro;11;1103;Stavanger;"Eiganes - Byhaugen (Aust for L. Stokkav.); Stavanger (før Hetland)";1967;7;13;Lye, Kåre;Lye, Kåre;NA;Spiraea salicifolia;L.;-32626;6573815;-33000;6573000;10754;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (-32626 6573815);urn:catalog:O:VXL:5597/108;23;Naturhistorisk Museum - UiO;vxl;NA;2006-09-07 00:00:00;ArtKart;NA;4;326979;242848;23_5597/108;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;33194
417;33269;180542;NA;NA;NA;A;O;5618/112;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;-33_6573;3;Rogaland;Stavanger;Ro;11;1103;Stavanger;"""Nyland (med golfbanen); Madla""";1968;7;13;Lye, Kåre;Lye, Kåre;NA;Spiraea salicifolia;L.;-32626;6573815;-33000;6573000;10754;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (-32626 6573815);urn:catalog:O:VXL:5618/112;23;Naturhistorisk Museum - UiO;vxl;NA;2006-09-19 00:00:00;ArtKart;NA;4;327100;242849;23_5618/112;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;33269
418;33304;180604;NA;NA;NA;A;O;5625/96;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;-33_6573;3;Rogaland;Stavanger;Ro;11;1103;Stavanger;"""øvre Madla; Madla""";1968;7;26;Lye, Kåre;Lye, Kåre;NA;Spiraea salicifolia;L.;-32626;6573815;-33000;6573000;10754;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (-32626 6573815);urn:catalog:O:VXL:5625/96;23;Naturhistorisk Museum - UiO;vxl;NA;2006-09-19 00:00:00;ArtKart;NA;4;327158;242850;23_5625/96;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;33304
419;33317;180617;NA;NA;NA;A;O;5627/104;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;-33_6573;3;Rogaland;Stavanger;Ro;11;1103;Stavanger;"Buøy; Stavanger";1968;7;26;Lye, Kåre;Lye, Kåre;NA;Spiraea salicifolia;L.;-32626;6573815;-33000;6573000;10754;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (-32626 6573815);urn:catalog:O:VXL:5627/104;23;Naturhistorisk Museum - UiO;vxl;NA;2006-09-12 00:00:00;ArtKart;NA;4;327171;242851;23_5627/104;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;33317
420;33345;180652;NA;NA;NA;A;O;5628/92;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;-33_6573;3;Rogaland;Stavanger;Ro;11;1103;Stavanger;"Austbø - Drageberg (på Hundvåg); Stavanger (før Hetland)";1968;7;26;Lye, Kåre;Lye, Kåre;NA;Spiraea salicifolia;L.;-32626;6573815;-33000;6573000;10754;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (-32626 6573815);urn:catalog:O:VXL:5628/92;23;Naturhistorisk Museum - UiO;vxl;NA;2006-09-12 00:00:00;ArtKart;NA;4;327199;242852;23_5628/92;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;33345
421;25486;307006;NA;NA;NA;A;O;43428;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;-35_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Sanddal, nær Trafo-stasjonen ved Stokkavatnet I skogkant;1989;8;4;Kåre Arnstein Lye | Tore Berg;Kåre Arnstein Lye | Tore Berg;NA;Spiraea salicifolia;L.;-34973;6573113;-35000;6573000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13272024&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (-34973 6573113);urn:catalog:O:V:43428;8;Naturhistorisk Museum - UiO;v;1;1992-01-29 00:00:00;ArtKart;NA;3;479757;242853;8_43428;NA;O_43428;NA;NA;NA;NA;NA;NA;NA;NA;NA;25486
422;9795;NA;1;1;1;A;NBF;22505044;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;-47_6627;1;Rogaland;Haugesund;Ro;11;1106;Haugesund;Steinsfjellveien, Steinsfjellet, Haugesund, Ro \Veikant med mye kratt.;2019;8;7;Jens Kristiansen;NA;NA;Spiraea salicifolia;L.;-47930;6626928;-47000;6627000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22505044;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (-47930 6626928);urn:uuid:19d36903-3d79-43b5-9d55-d7ef6913e937;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;214392;NA;1010_22505044;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;9795
423;8568;NA;1;1;1;A;NBF;25669477;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;-49_6623;1;Rogaland;Haugesund;Ro;11;1106;Haugesund;Sakkestad sentralt, Sakkestad, Haugesund, Ro \Grasmark mot skogholt.;2019;8;1;Jens Kristiansen;NA;NA;Spiraea salicifolia;L.;-49432;6623819;-49000;6623000;150;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25669477;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (-49432 6623819);urn:uuid:1453b6ab-7b81-4225-bb06-d6e36e6e17bc;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-27 18:25:30;ArtKart;NA;6;262450;NA;1010_25669477;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;8568
424;4521;NA;1;1;1;A;NBF;20196593;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;-51_6627;1;Rogaland;Haugesund;Ro;11;1106;Haugesund;Grøntområde øst for Staalehuset, Hasseløy, Haugesund, Ro \NA T Fastmarkssystemer Veikant/skrotemark Oppri...;2018;8;28;Jens Kristiansen;NA;NA;Spiraea salicifolia;L.;-51899;6627020;-51000;6627000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/20196593;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (-51899 6627020);urn:uuid:78693652-4df5-4255-83dc-9c1f0c4ee122;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;164700;NA;1010_20196593;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4521
425;19169;127772;NA;NA;NA;A;NBF;15249059;Foto;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;-39_6525;1;Rogaland;Hå;Ro;11;1119;Hå;Brusandstranden, Hå, Ro;2016;8;21;Jan Alsvik;NA;NA;Spiraea salicifolia;L.;-38695;6525977;-39000;6525000;300;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/15249059;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (-38695 6525977);urn:uuid:bbfd2676-c2b4-4981-ac4e-d1a9396277d1;1010;Norsk botanisk forening;so2-vascular;1;2017-09-25 02:24:00;ArtKart;NA;6;111244;242855;1010_15249059;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;19169
426;12647;136875;NA;NA;NA;A;BG;157311;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;-43_6541;1;Rogaland;Hå;Ro;11;1119;Hå;Nesheim \Vegkant;2009;8;4;Styrk Lote;Styrk Lote;NA;Spiraea salicifolia;L.;-43647;6541874;-43000;6541000;71;NA;105;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (-43647 6541874);urn:catalog:BG:S:157311;105;Universitetsmuseet i Bergen, UiB;s;NA;2011-12-22 00:00:00;ArtKart;NA;5;287320;242854;105_157311;NA;BG_157311;NA;NA;NA;NA;NA;NA;NA;NA;NA;12647
427;12704;NA;1;NA;NA;A;BG;164335;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;-43_6541;1;Rogaland;Hå;Ro;11;1119;Hå;Lode \På en haug ved Lodetjørnet;2016;9;8;Styrk Lote;Styrk Lote;NA;Spiraea salicifolia;L.;-43576;6540465;-43000;6541000;1;NA;105;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (-43576 6540465);urn:catalog:BG:S:164335;105;Universitetsmuseet i Bergen, UiB;s;NA;2017-03-28 00:00:00;ArtKart;NA;5;288365;NA;105_164335;NA;BG_164335;NA;NA;NA;NA;NA;NA;NA;NA;NA;12704
428;12458;NA;1;1;1;A;BG;166136;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;-45_6541;1;Rogaland;Hå;Ro;11;1119;Hå;Ved Nesheimstjødna \Beitemark;2018;8;30;Styrk Lote;Styrk Lote;NA;Spiraea salicifolia;L.;-44085;6541857;-45000;6541000;1;NA;105;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (-44085 6541857);urn:catalog:BG:S:166136;105;Universitetsmuseet i Bergen, UiB;s;NA;2019-12-18 00:00:00;ArtKart;NA;5;288976;NA;105_166136;NA;BG_166136;NA;NA;NA;NA;NA;NA;NA;NA;NA;12458
429;21405;136877;NA;NA;NA;A;BG;157313;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;-37_6555;1;Rogaland;Klepp;Ro;11;1120;Klepp;Øksnevad \Fyllplass;2009;8;30;Styrk Lote;Styrk Lote;NA;Spiraea salicifolia;L.;-37189;6554698;-37000;6555000;1;NA;105;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (-37189 6554698);urn:catalog:BG:S:157313;105;Universitetsmuseet i Bergen, UiB;s;NA;2011-12-22 00:00:00;ArtKart;NA;5;287322;242856;105_157313;NA;BG_157313;NA;NA;NA;NA;NA;NA;NA;NA;NA;21405
