﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
13496;424817;NA;1;NA;NA;A;NINA;46108;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;273_6655;1;Oslo;Oslo;OA;2;301;Oslo;Vestli skole, Ø f;2015;8;9;Odd Egil Stabbetorp;NA;NA;Solidago canadensis;L.;272981;6655294;273000;6655000;15;NA;154;"NINA prosjektnr. 15063001 NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (272981 6655294);46108;154;Norsk institutt for naturforskning;n;NA;2015-08-09 00:00:00;ArtKart;NA;5;308168;NA;154_46108;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;424817
13497;495393;NA;1;1;1;A;NBF;20735111;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;331_6671;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Bæreia_Forsvarets veteransenter, Kongsvinger, In /[Kvant.:] Plants;2018;8;23;Turid Winther-Larsen;NA;NA;Solidago canadensis;L.;331787;6671999;331000;6671000;5;NA;1010;Noen planter er funnet.;https://www.artsobservasjoner.no/Sighting/20735111;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (331787 6671999);urn:uuid:264ea4ef-b92e-41b4-8a3e-41c162ede5b5;1010;Norsk botanisk forening;so2-vascular;NA;2018-12-03 16:17:59;ArtKart;NA;6;181319;NA;1010_20735111;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;495393
13498;495050;NA;1;1;1;A;NBF;17861446;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;331_6679;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;E16 ved Stømner, Kongsvinger, In;2017;8;18;Odd Egil Stabbetorp;NA;NA;Solidago canadensis;L.;331002;6678024;331000;6679000;40;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17861446;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (331002 6678024);urn:uuid:3c4e3a22-33f8-4632-a7fe-80d14d9dab63;1010;Norsk botanisk forening;so2-vascular;NA;2017-08-19 15:51:30;ArtKart;NA;6;134677;NA;1010_17861446;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;495050
13499;495602;243461;NA;NA;NA;A;O;2009/11737;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;333_6677;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;FV 175/Galterudvegen: Sisselrudmoen;2009;8;14;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;332091;6677432;333000;6677000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (332091 6677432);urn:catalog:O:V/GPS:2009/11737;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;414014;236740;66_2009/11737;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;495602
13500;495787;21681;NA;NA;NA;A;NBF;11714818;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;333_6677;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Kongsvinger, Kongsvinger, In \ /[Kvant.:] 1 m2;2011;7;25;Line Hatlevik|Benedikte Oliver;NA;NA;Solidago canadensis;L.;332505;6677910;333000;6677000;10;NA;1010;Quantity: 1 m2;https://www.artsobservasjoner.no/Sighting/11714818;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (332505 6677910);urn:uuid:ca59117e-d485-4bb8-a623-4bd5df72dd04;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;18794;236742;1010_11714818;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;495787
13501;495774;NA;1;NA;NA;A;NBF;11750479;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;333_6677;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Kongsvinger, Kongsvinger, In \ /[Kvant.:] 1 m2;2011;7;25;Line Hatlevik|Benedikte Oliver;NA;NA;Solidago canadensis;L.;332496;6677906;333000;6677000;10;NA;1010;Quantity: 1 m2;https://www.artsobservasjoner.no/Sighting/11750479;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (332496 6677906);urn:uuid:afd44ba9-5c64-4ed7-a909-b2aaff77b245;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;25923;NA;1010_11750479;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;495774
13502;495775;NA;1;NA;NA;A;NBF;11751779;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;333_6677;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Kongsvinger, Kongsvinger, In \ /[Kvant.:] 1 m2;2011;7;25;Line Hatlevik|Benedikte Oliver;NA;NA;Solidago canadensis;L.;332496;6677906;333000;6677000;10;NA;1010;Quantity: 1 m2;https://www.artsobservasjoner.no/Sighting/11751779;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (332496 6677906);urn:uuid:1c7b3fbf-0dec-498a-b6a3-439db4af410e;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;26052;NA;1010_11751779;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;495775
13503;496358;NA;1;NA;NA;A;NBF;11753208;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;333_6677;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Kongsvinger, Kongsvinger, In \ /[Kvant.:] 10 Plants;2011;7;25;Line Hatlevik|Benedikte Oliver;NA;NA;Solidago canadensis;L.;333520;6677203;333000;6677000;10;NA;1010;Quantity: 10 Plants;https://www.artsobservasjoner.no/Sighting/11753208;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (333520 6677203);urn:uuid:04fce79b-e350-4367-9f87-b17cb3a21da9;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;26303;NA;1010_11753208;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;496358
13504;496359;NA;1;NA;NA;A;NBF;11789681;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;333_6677;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Kongsvinger, Kongsvinger, In \ /[Kvant.:] 10 Plants;2011;7;25;Line Hatlevik|Benedikte Oliver;NA;NA;Solidago canadensis;L.;333520;6677203;333000;6677000;10;NA;1010;Quantity: 10 Plants;https://www.artsobservasjoner.no/Sighting/11789681;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (333520 6677203);urn:uuid:dbd995ac-b47b-4709-b969-f1b21a1b7758;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;34393;NA;1010_11789681;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;496359
13505;495788;NA;1;NA;NA;A;NBF;11789866;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;333_6677;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Kongsvinger, Kongsvinger, In \ /[Kvant.:] 1 m2;2011;7;25;Line Hatlevik|Benedikte Oliver;NA;NA;Solidago canadensis;L.;332505;6677910;333000;6677000;10;NA;1010;Quantity: 1 m2;https://www.artsobservasjoner.no/Sighting/11789866;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (332505 6677910);urn:uuid:129c67d5-e9fd-46a3-b22f-2488687970cb;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;34439;NA;1010_11789866;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;495788
13506;496034;NA;1;NA;NA;A;NBF;17861448;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;333_6677;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;E16 S f Gjemselunden, Kongsvinger, In;2017;8;18;Odd Egil Stabbetorp;NA;NA;Solidago canadensis;L.;332939;6676377;333000;6677000;40;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17861448;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (332939 6676377);urn:uuid:f26f1f2f-e9cc-487a-bae0-0f0c10528058;1010;Norsk botanisk forening;so2-vascular;NA;2017-08-19 15:51:30;ArtKart;NA;6;134679;NA;1010_17861448;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;496034
13507;496145;NA;1;1;1;A;NBF;25615005;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;333_6679;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Kongsvinger fengsel, Kongsvinger, In \NA T35 Løs sterkt endret fastmark NA T35 /[Kvant.:] 1 Tussocks;2020;7;1;Mari Brøndbo Dahl;NA;NA;Solidago canadensis;L.;333121;6678622;333000;6679000;5;NA;1010;Quantity: 1 Tussocks;https://www.artsobservasjoner.no/Sighting/25615005;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (333121 6678622);urn:uuid:681d8fed-ed3b-447c-bd34-c89042fbf0a4;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-20 12:53:06;ArtKart;NA;6;260208;NA;1010_25615005;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;496145
13508;496116;NA;1;1;2;A;NBF;25615008;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;333_6679;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Kongsvinger fengsel, Kongsvinger, In \NA T35 Løs sterkt endret fastmark NA T35 /[Kvant.:] 3 Tussocks;2020;7;1;Mari Brøndbo Dahl;NA;NA;Solidago canadensis;L.;333081;6678657;333000;6679000;10;NA;1010;Quantity: 3 Tussocks;https://www.artsobservasjoner.no/Sighting/25615008;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (333081 6678657);urn:uuid:2b014a34-7d2a-423d-b31f-cb331727a9bc;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-20 12:53:06;ArtKart;NA;6;260211;NA;1010_25615008;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;496116
13509;496112;NA;1;1;3;A;NBF;25615009;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;333_6679;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Kongsvinger fengsel, Kongsvinger, In \NA T35 Løs sterkt endret fastmark NA T35 /[Kvant.:] 3 Tussocks;2020;7;1;Mari Brøndbo Dahl;NA;NA;Solidago canadensis;L.;333072;6678657;333000;6679000;10;NA;1010;Quantity: 3 Tussocks;https://www.artsobservasjoner.no/Sighting/25615009;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (333072 6678657);urn:uuid:f5ff301b-91df-4c12-a902-43a7c4d34b3e;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-20 12:53:06;ArtKart;NA;6;260212;NA;1010_25615009;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;496112
13510;496100;NA;1;1;4;A;NBF;25615010;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;333_6679;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Kongsvinger fengsel, Kongsvinger, In \NA T35 Løs sterkt endret fastmark NA T35 /[Kvant.:] 1 Tussocks;2020;7;1;Mari Brøndbo Dahl;NA;NA;Solidago canadensis;L.;333044;6678668;333000;6679000;5;NA;1010;Quantity: 1 Tussocks;https://www.artsobservasjoner.no/Sighting/25615010;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (333044 6678668);urn:uuid:55d9d2f2-4af2-40ff-83b9-e9b20dc6d6dc;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-20 12:53:06;ArtKart;NA;6;260213;NA;1010_25615010;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;496100
13511;496351;29543;NA;NA;NA;A;NBF;11751778;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;333_6693;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Kongsvinger, Kongsvinger, In \ /[Kvant.:] 4 Plants;2011;7;25;Line Hatlevik|Benedikte Oliver;NA;NA;Solidago canadensis;L.;333503;6693908;333000;6693000;10;NA;1010;Quantity: 4 Plants;https://www.artsobservasjoner.no/Sighting/11751778;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (333503 6693908);urn:uuid:57908a57-5314-4b89-b4a8-000e210ba508;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;26051;236752;1010_11751778;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;496351
13512;496352;NA;1;NA;NA;A;NBF;11753518;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;333_6693;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Kongsvinger, Kongsvinger, In \ /[Kvant.:] 4 Plants;2011;7;25;Line Hatlevik|Benedikte Oliver;NA;NA;Solidago canadensis;L.;333503;6693908;333000;6693000;10;NA;1010;Quantity: 4 Plants;https://www.artsobservasjoner.no/Sighting/11753518;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (333503 6693908);urn:uuid:c52ad64a-a38e-445c-9b48-51a115cd092b;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;26375;NA;1010_11753518;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;496352
13513;496832;267850;NA;NA;NA;A;O;118125;Hb;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;335_6677;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Kongsvinger festning;1995;8;7;Anders Often;Anders Often;NA;Solidago canadensis;L.;334430;6677295;335000;6677000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13733820&type=jpeg;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (334430 6677295);urn:catalog:O:V:118125;8;Naturhistorisk Museum - UiO;v;1;1997-02-10 00:00:00;ArtKart;NA;3;438986;236738;8_118125;NA;O_118125;NA;NA;NA;NA;NA;NA;NA;NA;NA;496832
13514;496845;267990;NA;NA;NA;A;O;119232;Hb;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;335_6677;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Kongsvinger festning, store mengder på V-siden;1995;8;26;Anders Often;Anders Often;NA;Solidago canadensis;L.;334430;6677295;335000;6677000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13733949&type=jpeg;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (334430 6677295);urn:catalog:O:V:119232;8;Naturhistorisk Museum - UiO;v;1;1995-11-06 00:00:00;ArtKart;NA;3;439129;236739;8_119232;NA;O_119232;NA;NA;NA;NA;NA;NA;NA;NA;NA;496845
13515;496930;29657;NA;NA;NA;A;NBF;11752587;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;335_6677;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Kongsvinger, Kongsvinger, In \ /[Kvant.:] 4 m2;2011;7;25;Line Hatlevik|Benedikte Oliver;NA;NA;Solidago canadensis;L.;334505;6676941;335000;6677000;10;NA;1010;Quantity: 4 m2;https://www.artsobservasjoner.no/Sighting/11752587;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (334505 6676941);urn:uuid:9d53161b-2d54-4e63-80b1-c80c2777897d;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;26168;236743;1010_11752587;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;496930
13516;497008;NA;1;NA;NA;A;NBF;11753100;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;335_6677;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Kongsvinger, Kongsvinger, In \ /[Kvant.:] 1 m2;2011;7;25;Line Hatlevik|Benedikte Oliver;NA;NA;Solidago canadensis;L.;334623;6677818;335000;6677000;10;NA;1010;Quantity: 1 m2;https://www.artsobservasjoner.no/Sighting/11753100;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (334623 6677818);urn:uuid:903d1138-3715-4b8f-97d1-aa773a5231dc;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;26278;NA;1010_11753100;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;497008
13517;496931;NA;1;NA;NA;A;NBF;11789682;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;335_6677;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Kongsvinger, Kongsvinger, In \ /[Kvant.:] 4 m2;2011;7;25;Line Hatlevik|Benedikte Oliver;NA;NA;Solidago canadensis;L.;334505;6676941;335000;6677000;10;NA;1010;Quantity: 4 m2;https://www.artsobservasjoner.no/Sighting/11789682;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (334505 6676941);urn:uuid:7673fde6-907d-4e46-be9b-2a4664f02a3f;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;34394;NA;1010_11789682;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;496931
13518;497009;NA;1;NA;NA;A;NBF;11790989;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;335_6677;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Kongsvinger, Kongsvinger, In \ /[Kvant.:] 1 m2;2011;7;25;Line Hatlevik|Benedikte Oliver;NA;NA;Solidago canadensis;L.;334623;6677818;335000;6677000;10;NA;1010;Quantity: 1 m2;https://www.artsobservasjoner.no/Sighting/11790989;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (334623 6677818);urn:uuid:053dff3b-e192-47de-af64-89ece4173ef1;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;34846;NA;1010_11790989;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;497009
13519;496754;NA;1;NA;NA;A;NBF;19833288;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;335_6677;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Kongsvinger festning, Kongsvinger, In;2018;7;5;Gry Støvind Hoell;NA;NA;Solidago canadensis;L.;334322;6677353;335000;6677000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19833288;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (334322 6677353);urn:uuid:1a2444b9-0397-4b65-8a73-4d3505723c67;1010;Norsk botanisk forening;so2-vascular;NA;2018-07-06 13:48:25;ArtKart;NA;6;158109;NA;1010_19833288;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;496754
13520;496742;NA;1;NA;NA;A;NBF;19833292;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;335_6677;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;KOngsvinger festning, Kongsvinger, In;2018;7;5;Gry Støvind Hoell;NA;NA;Solidago canadensis;L.;334293;6677292;335000;6677000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19833292;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (334293 6677292);urn:uuid:c40f33d6-8267-4f57-8d36-bc92b1ff0be1;1010;Norsk botanisk forening;so2-vascular;NA;2018-07-06 13:48:25;ArtKart;NA;6;158110;NA;1010_19833292;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;496742
13521;496810;NA;1;NA;NA;A;NBF;19833299;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;335_6677;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Kongsvinger festning, Kongsvinger, In;2018;7;5;Gry Støvind Hoell;NA;NA;Solidago canadensis;L.;334404;6677308;335000;6677000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19833299;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (334404 6677308);urn:uuid:a17641cf-d3b1-4f33-80f9-a5661d840c4d;1010;Norsk botanisk forening;so2-vascular;NA;2018-07-06 13:48:25;ArtKart;NA;6;158111;NA;1010_19833299;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;496810
13522;496774;NA;1;NA;NA;A;NBF;19833303;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;335_6677;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Kongsvinger festning, Kongsvinger, In;2018;7;5;Gry Støvind Hoell;NA;NA;Solidago canadensis;L.;334354;6677333;335000;6677000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19833303;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (334354 6677333);urn:uuid:70610f2d-f970-41d9-b57f-43b65abb5869;1010;Norsk botanisk forening;so2-vascular;NA;2018-07-06 13:48:25;ArtKart;NA;6;158112;NA;1010_19833303;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;496774
13523;497617;243460;NA;NA;NA;A;O;2009/11678;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;335_6679;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;RV 20/Østre Solørveg: Raudstadmyra;2009;8;14;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;335613;6679354;335000;6679000;6;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (335613 6679354);urn:catalog:O:V/GPS:2009/11678;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;414013;236741;66_2009/11678;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;497617
13524;496776;29827;NA;NA;NA;A;NBF;11753444;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;335_6679;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Kongsvinger, Kongsvinger, In \ /[Kvant.:] 2 m2;2011;7;25;Line Hatlevik|Benedikte Oliver;NA;NA;Solidago canadensis;L.;334360;6678574;335000;6679000;10;NA;1010;Quantity: 2 m2;https://www.artsobservasjoner.no/Sighting/11753444;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (334360 6678574);urn:uuid:779de8ef-5b6c-4ce9-9a12-520555f602a9;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;26339;236744;1010_11753444;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;496776
13525;496777;NA;1;NA;NA;A;NBF;11790283;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;335_6679;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Kongsvinger, Kongsvinger, In \ /[Kvant.:] 2 m2;2011;7;25;Line Hatlevik|Benedikte Oliver;NA;NA;Solidago canadensis;L.;334360;6678574;335000;6679000;10;NA;1010;Quantity: 2 m2;https://www.artsobservasjoner.no/Sighting/11790283;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (334360 6678574);urn:uuid:e351fc94-9f19-41b4-b053-285d68677b43;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;34564;NA;1010_11790283;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;496777
13526;497148;29190;NA;NA;NA;A;NBF;11748788;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;335_6689;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Kongsvinger, Kongsvinger, In \ /[Kvant.:] 100 Plants;2011;7;25;Line Hatlevik|Benedikte Oliver;NA;NA;Solidago canadensis;L.;334790;6689406;335000;6689000;10;NA;1010;Mulig innen privat hage . Quantity: 100 Plants;https://www.artsobservasjoner.no/Sighting/11748788;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (334790 6689406);urn:uuid:d0857b56-cdbc-4d3d-ad3c-ed936488da85;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;25665;236750;1010_11748788;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;497148
13527;497588;29739;NA;NA;NA;A;NBF;11752993;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;335_6691;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Kongsvinger, Kongsvinger, In \ /[Kvant.:] 100 Plants;2011;7;25;Line Hatlevik|Benedikte Oliver;NA;NA;Solidago canadensis;L.;335539;6690188;335000;6691000;10;NA;1010;Quantity: 100 Plants;https://www.artsobservasjoner.no/Sighting/11752993;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (335539 6690188);urn:uuid:82c25eeb-3166-46bd-8a43-112a36978408;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;26250;236751;1010_11752993;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;497588
13528;497563;NA;1;NA;NA;A;NBF;11753445;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;335_6691;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Kongsvinger, Kongsvinger, In \ /[Kvant.:] 20 Plants;2011;7;25;Line Hatlevik|Benedikte Oliver;NA;NA;Solidago canadensis;L.;335505;6690202;335000;6691000;10;NA;1010;Quantity: 20 Plants;https://www.artsobservasjoner.no/Sighting/11753445;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (335505 6690202);urn:uuid:d857d306-049b-4dff-9c9b-8efc0c78a838;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;26340;NA;1010_11753445;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;497563
