﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
104;116144;NA;1;1;1;A;NBF;22547543;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;71_6593;1;Agder;Valle;AA;9;940;Valle;Myri, hagekant mot rv. 9, Valle, Ag;2019;8;16;Arne Heggland;NA;NA;Thuja occidentalis;L.;71312;6592802;71000;6593000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22547543;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (71312 6592802);urn:uuid:272035a4-9bb5-4a18-945a-90178d37e5c2;1010;Norsk botanisk forening;so2-vascular;NA;2019-08-22 15:34:03;ArtKart;NA;6;215444;NA;1010_22547543;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;116144
105;124586;202509;NA;NA;NA;A;KMN;74004;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;Ex;Cult;85_6475;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Øvre Mosby \I kant av jorde v/Ravnåsveien, trolig rest ette...;2015;9;18;Asbjørn Lie;Asbjørn Lie;NA;Thuja occidentalis;L.;85243;6475409;85000;6475000;1;NA;33;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (85243 6475409);urn:catalog:KMN:V:74004;33;Agder naturmuseum;v;NA;2015-11-26 00:00:00;ArtKart;NA;4;353058;248896;33_74004;NA;KMN_74004;NA;NA;NA;NA;NA;NA;NA;NA;NA;124586
106;128355;NA;1;1;1;A;NBF;21962134;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;87_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;jernbanetomta, Kvadraturen, Kristiansand, Ag;2019;6;9;Hans Vidar Løkken|Torhild Omestad;NA;NA;Thuja occidentalis;L.;87629;6466434;87000;6467000;50;NA;1010;Noen små busker, sannsynligvis spredd fra kirkegården..;https://www.artsobservasjoner.no/Sighting/21962134;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (87629 6466434);urn:uuid:8451834e-8422-4c75-8029-9ac2800861bf;1010;Norsk botanisk forening;so2-vascular;NA;2019-06-11 21:12:52;ArtKart;NA;6;202123;NA;1010_21962134;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;128355
107;130189;194453;NA;NA;NA;A;KMN;46654;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;Ex;Cult;89_6465;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Odderøya, tidl. militært område innforbi Silokaia // Gjenstående i gammel have foran hus;2001;6;25;Per Arvid Åsen, Torleif Lindebø;Per Arvid Åsen, Torleif Lindebø;NA;Thuja occidentalis;L.;88251;6465390;89000;6465000;7;NA;33;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (88251 6465390);urn:catalog:KMN:V:46654;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;345751;248894;33_46654;NA;KMN_46654;NA;NA;NA;NA;NA;NA;NA;NA;NA;130189
108;130502;195481;NA;NA;NA;A;KMN;49182;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;Ex;Cult;89_6465;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Odderøya, Kommandørens have (hus fra 1918) // Dyrket/gjenstående;2002;6;7;Torleif Lindebø;Torleif Lindebø;NA;Thuja occidentalis;L.;88253;6465710;89000;6465000;71;NA;33;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (88253 6465710);urn:catalog:KMN:V:49182;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;346750;248895;33_49182;NA;KMN_49182;NA;NA;NA;NA;NA;NA;NA;NA;NA;130502
109;107705;195367;NA;NA;NA;A;KMN;48923;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;Ex;Cult;55_6457;1;Agder;Lindesnes;VA;10;1002;Mandal;Wathnegt. 17 A // Gjenstående i gammel hage;2002;7;2;Asbjørn Lie;Reidar Elven;NA;Thuja occidentalis;L.;55720;6456554;55000;6457000;71;NA;33;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (55720 6456554);urn:catalog:KMN:V:48923;33;Agder naturmuseum;v;NA;2020-12-03 00:00:00;ArtKart;NA;4;346627;248857;33_48923;NA;KMN_48923;NA;NA;NA;NA;NA;NA;NA;NA;NA;107705
110;71716;191633;NA;NA;NA;A;KMN;36545;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;Ex;Cult;11_6469;1;Agder;Farsund;VA;10;1003;Farsund;Gnr. 103, bnr. 23 Vanse sentr. (300 m SV f Vanse kirke) // Herskapelig have fra ca. 1927. 1 stort tre nær lindelysthus, mot veien;1998;9;29;Per Arvid Åsen, Torleif Lindebø;Per Arvid Åsen, Torleif Lindebø;NA;Thuja occidentalis;L.;11019;6469902;11000;6469000;71;NA;33;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (11019 6469902);urn:catalog:KMN:V:36545;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;343124;248897;33_36545;NA;KMN_36545;NA;NA;NA;NA;NA;NA;NA;NA;NA;71716
111;83294;197666;NA;NA;NA;A;KMN;55640;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;Ex;Cult;21_6511;1;Agder;Flekkefjord;VA;10;1004;Flekkefjord;Nordbø i Mydland // Gjenstående v/fraflyttet småbruk. Eier: Kristine (og Konrad - død) Tesaker;2004;4;14;Asbjørn Lie;Reidar Elven;NA;Thuja occidentalis;L.;21776;6511326;21000;6511000;71;NA;33;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (21776 6511326);urn:catalog:KMN:V:55640;33;Agder naturmuseum;v;NA;2020-12-03 00:00:00;ArtKart;NA;4;348660;248859;33_55640;NA;KMN_55640;NA;NA;NA;NA;NA;NA;NA;NA;NA;83294
112;121948;193466;NA;NA;NA;A;KMN;44311;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;Ex;Cult;83_6459;1;Agder;Kristiansand;VA;10;1018;Søgne;Romsviga // Lite tre gjenstående/duyrket i øvre del av gammel (kyst)have, utkant mot kratt;2000;6;19;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Reidar Elven;NA;Thuja occidentalis;L.;82514;6459093;83000;6459000;71;NA;33;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (82514 6459093);urn:catalog:KMN:V:44311;33;Agder naturmuseum;v;NA;2020-12-03 00:00:00;ArtKart;NA;4;344809;248860;33_44311;NA;KMN_44311;NA;NA;NA;NA;NA;NA;NA;NA;NA;121948
113;113310;NA;1;1;1;A;Ecofact;12090;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;63_6503;1;Agder;Lindesnes;VA;10;1021;Marnardal;Homme \Kant slåttemark/gjengrodd høstingsskog;2014;6;18;Rune Søyland og Ove Førland;NA;NA;Thuja occidentalis;L.;63703;6502764;63000;6503000;10;NA;94;Feltregistreringer Rune Søyland og Ove Førland juni 2014;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (63703 6502764);urn:catalog:Ecofact:Ecofact:12090;94;Ecofact;ecofact;NA;2014-06-18 00:00:00;ArtKart;NA;4;506219;NA;94_12090;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;113310
114;113311;NA;1;1;2;A;Ecofact;12091;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;63_6503;1;Agder;Lindesnes;VA;10;1021;Marnardal;Homme \Kant slåttemark/gjengrodd høstingsskog;2014;6;18;Rune Søyland og Ove Førland;NA;NA;Thuja occidentalis;L.;63703;6502779;63000;6503000;10;NA;94;Feltregistreringer Rune Søyland og Ove Førland juni 2014;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (63703 6502779);urn:catalog:Ecofact:Ecofact:12091;94;Ecofact;ecofact;NA;2014-06-18 00:00:00;ArtKart;NA;4;506220;NA;94_12091;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;113311
115;106201;195276;NA;NA;NA;A;KMN;48622;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;Ex;Cult;55_6493;1;Agder;Lyngdal;VA;10;1027;Audnedal;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2002;7;8;Asbjørn Lie;Reidar Elven;NA;Thuja occidentalis;L.;54652;6492975;55000;6493000;71;NA;33;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (54652 6492975);urn:catalog:KMN:V:48622;33;Agder naturmuseum;v;NA;2020-12-03 00:00:00;ArtKart;NA;4;346532;248861;33_48622;NA;KMN_48622;NA;NA;NA;NA;NA;NA;NA;NA;NA;106201
116;51041;NA;1;1;1;A;NBF;25042866;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;-25_6513;1;Rogaland;Eigersund;Ro;11;1101;Eigersund;hauen, Eigersund, Ro \ /[Kvant.:] 1 Plants;2020;8;24;Erik Larsen;NA;NA;Thuja occidentalis;L.;-25829;6512312;-25000;6513000;10;NA;1010;Quantity: 1 Plants;https://www.artsobservasjoner.no/Sighting/25042866;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (-25829 6512312);urn:uuid:c2b3b2f7-b38c-4088-aca7-13c5b67ca396;1010;Norsk botanisk forening;so2-vascular;NA;2020-08-26 08:32:55;ArtKart;NA;6;247499;NA;1010_25042866;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;51041
117;29470;NA;1;1;1;A;miljolare;1501232;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;-33_6561;1;Rogaland;Sandnes;Ro;11;1102;Sandnes;Gisketjørn \ /[Kvant.:] 1;2020;9;15;Sandnes videregående skole, Ragnhild Raugstad, Biologi 1;Anders Often (NINA);NA;Thuja occidentalis;L.;-33698;6561299;-33000;6561000;0;NA;67;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (-33698 6561299);NA;67;Miljølære.no;fremmede;NA;2021-05-18 00:00:00;ArtKart;NA;4;433456;NA;67_1501232;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;29470
118;29099;NA;1;1;2;A;miljolare;1501235;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;-33_6561;1;Rogaland;Sandnes;Ro;11;1102;Sandnes;Gisketjørn \ /[Kvant.:] 2;2020;9;15;Sandnes videregående skole, Ragnhild Raugstad, Biologi 1;Anders Often (NINA);NA;Thuja occidentalis;L.;-33805;6561249;-33000;6561000;0;NA;67;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (-33805 6561249);NA;67;Miljølære.no;fremmede;NA;2021-05-18 00:00:00;ArtKart;NA;4;433458;NA;67_1501235;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;29099
119;31119;95989;NA;NA;NA;A;NBF;12869147;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;Ex;Cult;-33_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Mosvatnet, Mosvatnet, Stavanger, Stavanger, Ro;2015;7;20;Kjetil Bekkeli;NA;NA;Thuja occidentalis;L.;-33196;6572381;-33000;6573000;500;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12869147;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (-33196 6572381);urn:uuid:d173b161-c0b0-48d0-84ab-d2b4ab5eae95;1010;Norsk botanisk forening;so2-vascular;NA;2019-03-23 17:33:21;ArtKart;NA;6;83290;248899;1010_12869147;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;31119
120;28236;NA;1;1;1;A;NBF;21215539;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;-35_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Universitet i Stavanger 54, Stavanger, Ro;2018;8;14;Sigrid Bruvoll;NA;NA;Thuja occidentalis;L.;-34058;6570300;-35000;6571000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21215539;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (-34058 6570300);urn:uuid:24f1c1f5-e650-4a73-8f50-a6859dbede50;1010;Norsk botanisk forening;so2-vascular;NA;2019-03-19 12:37:32;ArtKart;NA;6;194611;NA;1010_21215539;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;28236
121;7992;NA;1;1;1;A;NBF;22517792;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;-49_6627;1;Rogaland;Haugesund;Ro;11;1106;Haugesund;Haraldsvang naturpark, Haugesund, Ro \Planteskog, naturpark.;2019;8;17;Jens Kristiansen;NA;NA;Thuja occidentalis;L.;-49927;6627947;-49000;6627000;150;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22517792;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (-49927 6627947);urn:uuid:6443a240-ba90-4ac1-9eb0-67f3f8b250b6;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;214817;NA;1010_22517792;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;7992
122;6800;NA;1;1;1;A;NBF;19602384;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;-51_6627;1;Rogaland;Haugesund;Ro;11;1106;Haugesund;Rådhusparken, Haugesund sentrum, Haugesund, Ro;2018;6;4;Jens Kristiansen;NA;NA;Thuja occidentalis;L.;-50823;6626051;-51000;6627000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19602384;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (-50823 6626051);urn:uuid:beb7d7c3-4863-44a9-a265-1931b909cada;1010;Norsk botanisk forening;so2-vascular;NA;2018-06-05 11:35:58;ArtKart;NA;6;155459;NA;1010_19602384;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;6800
123;7845;NA;1;1;2;A;NBF;20577236;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;-51_6627;1;Rogaland;Haugesund;Ro;11;1106;Haugesund;Sumpen, Røyrvatnet, Haugesund, Ro \ /[Kvant.:] 3 Bushes;2018;10;31;Jens Kristiansen;NA;NA;Thuja occidentalis;L.;-50017;6627625;-51000;6627000;100;NA;1010;Sannsynligvis spadd opp fra en hage og satt ut i grøfta ved takrørskogen.. Quantity: 3 Bushes;https://www.artsobservasjoner.no/Sighting/20577236;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (-50017 6627625);urn:uuid:24f9f8f6-bab2-4314-a45e-6bc64a469add;1010;Norsk botanisk forening;so2-vascular;NA;2018-11-01 06:51:05;ArtKart;NA;6;177370;NA;1010_20577236;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;7845
124;65420;194789;NA;NA;NA;A;KMN;47727;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;Ex;Cult;-1_6493;1;Rogaland;Sokndal;Ro;11;1111;Sokndal;Aaensire: Loug, // plantet paa gravene;1914;8;28;S. Thele;Joh. Dyring;NA;Thuja occidentalis;L.;-1406;6493619;-1000;6493000;707;NA;33;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (-1406 6493619);urn:catalog:KMN:V:47727;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;346059;248900;33_47727;NA;KMN_47727;NA;NA;NA;NA;NA;NA;NA;NA;NA;65420
125;35941;282326;NA;NA;NA;A;O;259899;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;-31_6551;1;Rogaland;Time;Ro;11;1121;Time;Time: Kalberg. \I skog ved bekk.;2007;6;20;Styrk Lote;Reidar Elven;NA;Thuja occidentalis;L.;-31902;6551490;-31000;6551000;71;NA;8;Spreidd frå planta tre  OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13962952&type=jpeg;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (-31902 6551490);urn:catalog:O:V:259899;8;Naturhistorisk Museum - UiO;v;1;2012-12-06 00:00:00;ArtKart;NA;3;455585;248901;8_259899;NA;O_259899;NA;NA;NA;NA;NA;NA;NA;NA;NA;35941
126;61430;NA;1;1;1;A;miljolare;1502220;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;-13_6577;1;Rogaland;Strand;Ro;11;1130;Strand;Klovsteinsbekken \ /[Kvant.:] 1;2020;9;29;Fjelltun skole, Solveig Barka, 7D Fjelltun skole;Anders Often (NINA);NA;Thuja occidentalis;L.;-13216;6577870;-13000;6577000;0;NA;67;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (-13216 6577870);NA;67;Miljølære.no;fremmede;NA;2021-05-18 00:00:00;ArtKart;NA;4;433991;NA;67_1502220;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;61430
127;53466;NA;1;1;1;A;NBF;25630602;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;-23_6605;1;Rogaland;Stavanger;Ro;11;1141;Finnøy;Hauge 3, Stavanger, Ro \NA T43 Plener, parker og liknende NA T43;2020;9;15;Solbjørg Engen Torvik;NA;NA;Thuja occidentalis;L.;-22640;6605169;-23000;6605000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25630602;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (-22640 6605169);urn:uuid:bcf16a06-bc9a-4ad2-9615-a97b462900da;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-22 18:29:41;ArtKart;NA;6;261201;NA;1010_25630602;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;53466
128;11721;NA;1;1;1;A;NBF;16912493;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;-45_6615;1;Rogaland;Tysvær;Ro;11;1146;Tysvær;Hola i Gismarvik i Tysvær, Tysvær, Ro \på hogstflate;2017;4;22;Kåre Arnstein Lye;NA;NA;Thuja occidentalis;L.;-45188;6615265;-45000;6615000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/16912493;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (-45188 6615265);urn:uuid:23ba3e19-a9cf-4d43-8bd9-67bbfde05c69;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;119447;NA;1010_16912493;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;11721
129;12429;NA;1;1;1;A;miljolare;1500773;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;-45_6627;1;Rogaland;Tysvær;Ro;11;1146;Tysvær;Førre \ /[Kvant.:] 2;2020;9;10;Vardafjell videregående skole, Beate Hop, BI1Beate;Anders Often (NINA);NA;Thuja occidentalis;L.;-44128;6626813;-45000;6627000;0;NA;67;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (-44128 6626813);NA;67;Miljølære.no;fremmede;NA;2021-05-18 00:00:00;ArtKart;NA;4;433361;NA;67_1500773;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;12429
130;2997;NA;1;1;1;A;NBF;20659968;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;-55_6597;1;Rogaland;Karmøy;Ro;11;1149;Karmøy;Dr. Jensens Minne, Skudeneshavn, Karmøy, Ro;2008;9;6;Jens Kristiansen;NA;NA;Thuja occidentalis;L.;-55509;6597696;-55000;6597000;250;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/20659968;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (-55509 6597696);urn:uuid:c743d11c-2857-41df-98b9-fd9c389f42f4;1010;Norsk botanisk forening;so2-vascular;NA;2018-11-17 17:24:43;ArtKart;NA;6;178854;NA;1010_20659968;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2997
131;591;147577;NA;NA;NA;A;BG;37548;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;-61_6611;3;Rogaland;Karmøy;Ro;11;1149;Karmøy;Skudenes, Blikshavn, i eit plantefelt N Stemmen.;1983;7;21;Anders Lundberg;Anders Lundberg, Reidar Elven;NA;Thuja occidentalis;L.;-61216;6610884;-61000;6611000;22906;NA;105;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (-61216 6610884);urn:catalog:BG:S:37548;105;Universitetsmuseet i Bergen, UiB;s;NA;2009-12-03 00:00:00;ArtKart;NA;5;298215;248902;105_37548;NA;BG_37548;NA;NA;NA;NA;NA;NA;NA;NA;NA;591
132;52225;NA;1;1;1;A;NBF;17374320;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;-25_6637;1;Rogaland;Vindafjord;Ro;11;1154;Vindafjord;Velle, Vindafjord, Ro;2017;6;7;Bård Haugsrud|Solveig Vatne Gustavsen|Geir Arne Evje;NA;NA;Thuja occidentalis;L.;-24448;6637474;-25000;6637000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17374320;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (-24448 6637474);urn:uuid:b0767eb1-cdc6-45c9-813d-df84291f5675;1010;Norsk botanisk forening;so2-vascular;NA;2017-06-13 09:00:47;ArtKart;NA;6;123257;NA;1010_17374320;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;52225
133;48978;NA;1;1;1;A;NBF;20097270;Foto;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;-29_6747;1;Vestland;Bergen;Ho;12;1201;Bergen;Bergen, Hylkje, Bergen, Ve \ /[Kvant.:] 1 Plants;2018;7;24;Harri Kivistø;NA;NA;Thuja occidentalis;L.;-28231;6746976;-29000;6747000;100;NA;1010;Quantity: 1 Plants;https://www.artsobservasjoner.no/Sighting/20097270;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (-28231 6746976);urn:uuid:ed6b2e30-3c0c-42a5-aa91-2082aa66630a;1010;Norsk botanisk forening;so2-vascular;1;2018-08-14 18:27:34;ArtKart;NA;6;163187;NA;1010_20097270;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;48978
134;34781;NA;1;1;1;A;NBF;23351360;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;-33_6729;1;Vestland;Bergen;Ho;12;1201;Bergen;Fjøsanger landskapsvernområde, Bergen, Ve;2019;8;19;Kirstin Maria Flynn Steinsvåg;NA;NA;Thuja occidentalis;L.;-32240;6729300;-33000;6729000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23351360;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (-32240 6729300);urn:uuid:0180e349-b754-4c86-8635-b42d8b4314bf;1010;Norsk botanisk forening;so2-vascular;NA;2020-01-24 11:06:06;ArtKart;NA;6;229787;NA;1010_23351360;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;34781
135;31842;NA;1;1;2;A;NBF;23348063;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;-33_6729;1;Vestland;Bergen;Ho;12;1201;Bergen;Langeskogen, Fjøsanger, Bergen, Ve;2020;1;22;Cecilie Helen Hansen;NA;NA;Thuja occidentalis;L.;-32822;6728841;-33000;6729000;200;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23348063;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (-32822 6728841);urn:uuid:cedcc8c3-473b-44f5-899e-f5d445e70cca;1010;Norsk botanisk forening;so2-vascular;NA;2020-01-22 19:28:33;ArtKart;NA;6;229739;NA;1010_23348063;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;31842
136;23333;NA;1;1;1;A;Ecofact;13381;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;-35_6723;1;Vestland;Bergen;Ho;12;1201;Bergen;Varden 1 \NA T4-C-1 blåbærskog;2019;10;9;Bente Sved Skottvoll;Bente Sved Skottvoll;NA;Thuja occidentalis;L.;-35971;6722571;-35000;6723000;5;NA;324;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (-35971 6722571);urn:uuid:df828fb2-6cdf-4be5-9b12-bba9330ebd4a;324;Ecofact;ecofact;NA;2019-10-09 00:00:00;ArtKart;NA;5;338400;NA;324_13381;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;23333
137;21810;NA;1;1;1;A;Ecofact;13408;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;-37_6721;1;Vestland;Bergen;Ho;12;1201;Bergen;Vågsbøen 1 \NA T4-C-2 svak lågurtskog;2019;10;15;Bente Sved Skottvoll;Bente Sved Skottvoll;NA;Thuja occidentalis;L.;-36887;6721931;-37000;6721000;5;NA;324;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (-36887 6721931);urn:uuid:89f7b29a-1f04-4ae7-b7ea-8fde281ffb01;324;Ecofact;ecofact;NA;2019-10-15 00:00:00;ArtKart;NA;5;338426;NA;324_13408;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;21810
138;21744;NA;1;1;2;A;Ecofact;13410;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;-37_6721;1;Vestland;Bergen;Ho;12;1201;Bergen;Vågsbøen 2 \NA T4-C-3 lågurtskog;2019;10;15;Bente Sved Skottvoll;Bente Sved Skottvoll;NA;Thuja occidentalis;L.;-36927;6721918;-37000;6721000;5;NA;324;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (-36927 6721918);urn:uuid:2ff2b798-30a2-4efe-bdac-cc899493a17d;324;Ecofact;ecofact;NA;2019-10-15 00:00:00;ArtKart;NA;5;338428;NA;324_13410;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;21744
