"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"103";126139;NA;1;NA;NA;"A";"NBF";"24740774";"Foto";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"87_6465";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Hannevika ved avkjøringen fra sykkelstien til Hennig Olsen, Hannevika, Kristiansand, Ag \ /[Kvant.:] 1 Plants";2020;7;12;"Hans Vidar Løkken";NA;NA;"Reseda luteola";"L.";86342;6465642;87000;6465000;5;NA;"1010";"Quantity: 1 Plants";"https://www.artsobservasjoner.no/Sighting/24740774";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (86342 6465642)";"urn:uuid:e4718b86-6d61-4b58-81ea-975cf35aa861";1010;"Norsk botanisk forening";"so2-vascular";1;2020-07-12 23:48:47;"ArtKart";NA;6;242207;NA;"1010_24740774";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;126139
"104";127593;266658;NA;NA;NA;"A";"O";"101808";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"87_6467";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Kristianssand S: Grim Paa en veikant";1899;8;2;"Askell Røskeland";"Askell Røskeland";NA;"Reseda luteola";"L.";87010;6467191;87000;6467000;707;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (87010 6467191)";"urn:catalog:O:V:101808";8;"Naturhistorisk Museum - UiO";"v";NA;2012-03-29 00:00:00;"ArtKart";NA;3;438009;199242;"8_101808";NA;"O_101808";NA;NA;NA;NA;NA;NA;NA;NA;NA;127593
"105";125899;NA;1;NA;NA;"A";"NBF";"22502506";"Foto";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"87_6467";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Brakktomta mellom Tinnheiveien og Vesterveien., Kolsdalen, Kristiansand, Ag \ /[Kvant.:] 1 Plants";2019;8;14;"Hans Vidar Løkken";NA;NA;"Reseda luteola";"L.";86150;6466003;87000;6467000;25;NA;"1010";"I de store jordhaugene.. Quantity: 1 Plants";"https://www.artsobservasjoner.no/Sighting/22502506";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (86150 6466003)";"urn:uuid:9d444b49-03b6-43b5-bbe9-05207509c9f7";1010;"Norsk botanisk forening";"so2-vascular";1;2019-08-15 11:48:16;"ArtKart";NA;6;214353;NA;"1010_22502506";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;125899
"106";131477;191786;NA;NA;NA;"A";"KMN";"37388";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"89_6465";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Odderøen, \paa ballast";1903;8;24;"Daniel Danielsen";"Daniel Danielsen";NA;"Reseda luteola";"L.";88592;6465186;89000;6465000;851;NA;"33";NA;NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (88592 6465186)";"urn:catalog:KMN:V:37388";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;343277;199243;"33_37388";NA;"KMN_37388";NA;NA;NA;NA;NA;NA;NA;NA;NA;131477
"107";131505;266660;NA;NA;NA;"A";"O";"101810";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"89_6465";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Kr.sand S.: Odderøen";1904;7;14;"Askell Røskeland";"Askell Røskeland";NA;"Reseda luteola";"L.";88592;6465186;89000;6465000;851;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (88592 6465186)";"urn:catalog:O:V:101810";8;"Naturhistorisk Museum - UiO";"v";NA;1994-02-16 00:00:00;"ArtKart";NA;3;438011;199245;"8_101810";NA;"O_101810";NA;NA;NA;NA;NA;NA;NA;NA;NA;131505
"108";130296;266657;NA;NA;NA;"A";"O";"101807";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"89_6467";2;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Kr.sand";1898;6;26;"Torleiv Hannaas";"Torleiv Hannaas";NA;"Reseda luteola";"L.";88252;6466478;89000;6467000;3536;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (88252 6466478)";"urn:catalog:O:V:101807";8;"Naturhistorisk Museum - UiO";"v";NA;2012-03-29 00:00:00;"ArtKart";NA;3;438008;199241;"8_101807";NA;"O_101807";NA;NA;NA;NA;NA;NA;NA;NA;NA;130296
"109";130297;266659;NA;NA;NA;"A";"O";"101809";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"89_6467";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Kristianssand S";1903;9;19;"Askell Røskeland";"Askell Røskeland";NA;"Reseda luteola";"L.";88252;6466478;89000;6467000;707;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (88252 6466478)";"urn:catalog:O:V:101809";8;"Naturhistorisk Museum - UiO";"v";NA;2012-03-29 00:00:00;"ArtKart";NA;3;438010;199244;"8_101809";NA;"O_101809";NA;NA;NA;NA;NA;NA;NA;NA;NA;130297
"110";107501;177708;NA;NA;NA;"A";"O";"52331/424";"XL";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"55_6455";3;"Agder";"Lindesnes";"VA";10;1002;"Mandal";"Halså";1881;7;1;"Fridtz, R. E.";"Fridtz, R. E.";NA;"Reseda luteola";"L.";55606;6455806;55000;6455000;12619;NA;"23";NA;NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (55606 6455806)";"urn:catalog:O:VXL:52331/424";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-11-10 00:00:00;"ArtKart";NA;4;324962;199249;"23_52331/424";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;107501
"111";106898;266661;NA;NA;NA;"A";"O";"101811";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"55_6457";2;"Agder";"Lindesnes";"VA";10;1002;"Mandal";"Mandal \Paa ballast";1881;8;1;"R. E. Fridtz";"R. E. Fridtz";NA;"Reseda luteola";"L.";55193;6456849;55000;6457000;3536;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (55193 6456849)";"urn:catalog:O:V:101811";8;"Naturhistorisk Museum - UiO";"v";NA;2012-03-29 00:00:00;"ArtKart";NA;3;438012;199250;"8_101811";NA;"O_101811";NA;NA;NA;NA;NA;NA;NA;NA;NA;106898
"112";106899;266662;NA;NA;NA;"A";"O";"101812";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"55_6457";2;"Agder";"Lindesnes";"VA";10;1002;"Mandal";"Mandal \paa Ballast";1881;8;26;"R. E. Fridtz";"R. E. Fridtz";NA;"Reseda luteola";"L.";55193;6456849;55000;6457000;3536;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (55193 6456849)";"urn:catalog:O:V:101812";8;"Naturhistorisk Museum - UiO";"v";NA;2012-03-29 00:00:00;"ArtKart";NA;3;438013;199251;"8_101812";NA;"O_101812";NA;NA;NA;NA;NA;NA;NA;NA;NA;106899
"113";72418;177782;NA;NA;NA;"A";"O";"52336/379";"XL";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"11_6473";3;"Agder";"Farsund";"VA";10;1003;"Farsund";"Vanse";1875;1;1;"Fridtz, R. E.";"Fridtz, R. E.";NA;"Reseda luteola";"L.";11332;6472845;11000;6473000;12042;NA;"23";NA;NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (11332 6472845)";"urn:catalog:O:VXL:52336/379";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-11-10 00:00:00;"ArtKart";NA;4;325026;199252;"23_52336/379";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;72418
"114";81074;266663;NA;NA;NA;"A";"O";"101813";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"17_6469";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Gaasholmen, Farsund";1901;7;12;"R. E. Fridtz";"R. E. Fridtz";NA;"Reseda luteola";"L.";17720;6468301;17000;6469000;71;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (17720 6468301)";"urn:catalog:O:V:101813";8;"Naturhistorisk Museum - UiO";"v";NA;1994-02-16 00:00:00;"ArtKart";NA;3;438014;199253;"8_101813";NA;"O_101813";NA;NA;NA;NA;NA;NA;NA;NA;NA;81074
"115";122382;191785;NA;NA;NA;"A";"KMN";"37387";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"83_6461";1;"Agder";"Kristiansand";"VA";10;1018;"Søgne";"Langenesveien, Østre Stranda";1982;7;1;"Jostein Andreassen";"Jostein Andreassen";NA;"Reseda luteola";"L.";83124;6460683;83000;6461000;707;NA;"33";NA;NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (83124 6460683)";"urn:catalog:KMN:V:37387";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;343276;199254;"33_37387";NA;"KMN_37387";NA;NA;NA;NA;NA;NA;NA;NA;NA;122382
"116";1852;NA;1;1;1;"A";"BG";"166628";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"-59_6633";3;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Ballastkaien. Hgd. [Haugesund]";1892;1;1;"Helga Eide Parr";"Helga Eide Parr";NA;"Reseda luteola";"L.";-58815;6632301;-59000;6633000;16130;NA;"105";NA;NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (-58815 6632301)";"urn:catalog:BG:S:166628";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2020-10-08 00:00:00;"ArtKart";NA;5;289208;NA;"105_166628";NA;"BG_166628";NA;NA;NA;NA;NA;NA;NA;NA;NA;1852
"117";18777;NA;1;1;1;"A";"NBF";"27514939";"Foto";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"-39_6609";1;"Rogaland";"Tysvær";"Ro";11;1146;"Tysvær";"Kårstø, Kårstø, Tysvær, Ro /[Kvant.:] Plants";2021;8;21;"Thorleif Thorsen";NA;NA;"Reseda luteola";"L.";-39010;6608771;-39000;6609000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/27514939";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (-39010 6608771)";"urn:uuid:639c7e09-3130-45ae-ab81-93e5de0b9e72";1010;"Norsk botanisk forening";"so2-vascular";1;2021-08-21 11:43:22;"ArtKart";NA;6;278500;NA;"1010_27514939";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;18777
"118";19076;NA;1;1;1;"A";"NBF";"18247523";"Foto";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"-39_6611";1;"Rogaland";"Tysvær";"Ro";11;1146;"Tysvær";"kårstø, Tysvær, Ro \ /[Kvant.:] 6 Plants";2017;10;15;"Bjørn Lie Fostad";NA;NA;"Reseda luteola";"L.";-38772;6610000;-39000;6611000;100;NA;"1010";"Quantity: 6 Plants";"https://www.artsobservasjoner.no/Sighting/18247523";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (-38772 6610000)";"urn:uuid:9867e3ff-a289-4692-8af3-80d8408af2b7";1010;"Norsk botanisk forening";"so2-vascular";1;2017-10-20 10:38:02;"ArtKart";NA;6;142954;NA;"1010_18247523";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;19076
"119";2654;NA;1;1;1;"A";"NBF";"24720778";"Foto";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"-57_6619";1;"Rogaland";"Karmøy";"Ro";11;1149;"Karmøy";"Kalstø, Karmøy, Ro \Ruderatmark, gammel planering med sand, grus og... /[Kvant.:] 200 Plants";2020;7;9;"Arnt Kvinnesland";NA;NA;"Reseda luteola";"L.";-56173;6618630;-57000;6619000;100;NA;"1010";"Min. antall. Funnet er omtalt her:
https://www.sporenbiolog.no/Topic/Posts/124488?pagenum=1&archived=0. Quantity: 200 Plants";"https://www.artsobservasjoner.no/Sighting/24720778";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (-56173 6618630)";"urn:uuid:e4670b30-f394-4e96-b4e0-51b7964bd0a0";1010;"Norsk botanisk forening";"so2-vascular";1;2020-07-11 16:02:13;"ArtKart";NA;6;241906;NA;"1010_24720778";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2654
"120";539282;NA;1;1;1;"S";"LD";"2091941";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"263_6649";3;"Oslo";"Oslo";"OA";2;NA;NA;"Akershus Amt: (Norvegia meridionalis) ved Kristiania.";1884;NA;NA;"R. E. Fridtz";NA;NA;"Reseda luteola";NA;262562;6649442;263000;6649000;99999;301;NA;NA;"http://www.gbif.org/occurrence/1828867206";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (262562 6649442)";"LD:General:2091941";40;"LD";NA;NA;NA;"Svensk";NA;4;1736;NA;"LD_2091941";2;"LD_2091941";9;NA;NA;NA;NA;"59.9139";"10.7522";"266012";NA;539282
