﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
597;123643;NA;1;NA;NA;A;KMN;77128;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;85_6463;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Holskogveien, 100 m øst for kryss til Bråvann \Tørrbakke på nordsiden;1996;8;11;Per Arvid Åsen;Per Arvid Åsen;NA;Potentilla intermedia;L.;84649;6462727;85000;6463000;71;NA;33;NA;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (84649 6462727);urn:catalog:KMN:V:77128;33;Agder naturmuseum;v;NA;2017-05-05 00:00:00;ArtKart;NA;4;353664;NA;33_77128;NA;KMN_77128;NA;NA;NA;NA;NA;NA;NA;NA;NA;123643
598;125065;NA;1;NA;NA;A;NBF;21401358;Obs;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;85_6463;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Idrettsplassen ved Vågsbygd kirke, Vågsbygd, Kristiansand, Ag /[Kvant.:] Plants;2019;4;13;Hans Vidar Løkken;NA;NA;Potentilla intermedia;L.;85498;6463999;85000;6463000;50;NA;1010;I den store jordhaugen og langs idrettsplassen..;https://www.artsobservasjoner.no/Sighting/21401358;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (85498 6463999);urn:uuid:37a63ce0-d35c-4242-b12c-dce7ef3ec96f;1010;Norsk botanisk forening;so2-vascular;NA;2019-04-13 21:37:15;ArtKart;NA;6;195786;NA;1010_21401358;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;125065
599;125626;NA;1;1;1;A;NBF;21921097;Obs;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;85_6465;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Grusplassen nord for Coop Xtra, Fiskå, Kristiansand, Ag;2019;6;6;Hans Vidar Løkken;NA;NA;Potentilla intermedia;L.;85991;6464326;85000;6465000;25;NA;1010;Fåtallig..;https://www.artsobservasjoner.no/Sighting/21921097;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (85991 6464326);urn:uuid:6ff5825f-24f5-49a2-b399-eeccd0237a6d;1010;Norsk botanisk forening;so2-vascular;NA;2019-06-07 00:21:24;ArtKart;NA;6;201388;NA;1010_21921097;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;125626
600;125198;202429;NA;NA;NA;A;KMN;7374;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;85_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Tinnheia, ved barnehaven i store mengder;1976;6;24;Per Arvid Åsen;Reidar Elven;NA;Potentilla intermedia;L.;85654;6466498;85000;6467000;707;NA;33;NA;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (85654 6466498);urn:catalog:KMN:V:7374;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;352973;193824;33_7374;NA;KMN_7374;NA;NA;NA;NA;NA;NA;NA;NA;NA;125198
601;123546;NA;1;NA;NA;A;NBF;21806664;Foto;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;85_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Vekta til veivesenet, Rige, Kristiansand, Ag;2019;5;24;Hans Vidar Løkken;NA;NA;Potentilla intermedia;L.;84588;6466139;85000;6467000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21806664;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (84588 6466139);urn:uuid:8eb7611d-1863-4c7d-b7f0-e5805420309a;1010;Norsk botanisk forening;so2-vascular;1;2019-05-25 23:16:23;ArtKart;NA;6;200181;NA;1010_21806664;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;123546
602;124277;NA;1;NA;NA;A;NBF;21960892;Obs;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;85_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Fjellro, Fjellrodammen, Kristiansand, Ag \ /[Kvant.:] 4 m2;2019;6;7;Hans Vidar Løkken|Torhild Omestad;NA;NA;Potentilla intermedia;L.;84961;6466089;85000;6467000;10;NA;1010;Quantity: 4 m2;https://www.artsobservasjoner.no/Sighting/21960892;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (84961 6466089);urn:uuid:c70e8451-cc8b-4bfb-9a83-211edb0c4fd7;1010;Norsk botanisk forening;so2-vascular;NA;2019-06-11 18:23:56;ArtKart;NA;6;202089;NA;1010_21960892;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;124277
603;125458;NA;1;NA;NA;A;NBF;21961428;Obs;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;85_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Krossen skole, Krossen, Kristiansand, Ag;2019;6;8;Hans Vidar Løkken;NA;NA;Potentilla intermedia;L.;85815;6467474;85000;6467000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21961428;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (85815 6467474);urn:uuid:b192d87e-f223-48bf-9649-e00016e97585;1010;Norsk botanisk forening;so2-vascular;NA;2019-06-11 19:41:48;ArtKart;NA;6;202099;NA;1010_21961428;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;125458
604;128475;NA;1;1;1;A;NBF;27475381;Foto;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;87_6459;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Lindebøskauen, Kristiansand, Ag \ /[Kvant.:] 1 Plants;2021;8;15;Torhild Omestad;NA;NA;Potentilla intermedia;L.;87679;6459665;87000;6459000;5;NA;1010;Veikant. Quantity: 1 Plants;https://www.artsobservasjoner.no/Sighting/27475381;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (87679 6459665);urn:uuid:76bd087b-459b-46fd-ae36-ed3e69927b08;1010;Norsk botanisk forening;so2-vascular;1;2021-08-15 16:20:09;ArtKart;NA;6;277637;NA;1010_27475381;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;128475
605;126397;NA;1;1;1;A;NBF;21401477;Obs;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;87_6463;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Andøya Teknologipark, Andøya, Kristiansand, Ag \ /[Kvant.:] 7 Plants;2019;4;13;Hans Vidar Løkken;NA;NA;Potentilla intermedia;L.;86450;6462966;87000;6463000;50;NA;1010;Quantity: 7 Plants;https://www.artsobservasjoner.no/Sighting/21401477;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (86450 6462966);urn:uuid:65948de5-e19a-4763-b0ab-ad121e6727ad;1010;Norsk botanisk forening;so2-vascular;NA;2019-04-13 21:52:30;ArtKart;NA;6;195790;NA;1010_21401477;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;126397
606;127412;NA;1;1;2;A;NBF;22030458;Obs;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;87_6463;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Løvika 1-7, Andøya, Kristiansand, Ag;2019;6;21;Hans Vidar Løkken;NA;NA;Potentilla intermedia;L.;86951;6462850;87000;6463000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22030458;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (86951 6462850);urn:uuid:922981ff-926d-47cc-b788-29963d8307c3;1010;Norsk botanisk forening;so2-vascular;NA;2019-06-21 22:34:12;ArtKart;NA;6;203713;NA;1010_22030458;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;127412
607;128839;191665;NA;NA;NA;A;KMN;36661;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;87_6465;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Lagmannsholmen;1981;7;13;Johs. Johannessen;Johs. Johannessen;NA;Potentilla intermedia;L.;87833;6465703;87000;6465000;320;NA;33;NA;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (87833 6465703);urn:catalog:KMN:V:36661;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;343154;193826;33_36661;NA;KMN_36661;NA;NA;NA;NA;NA;NA;NA;NA;NA;128839
608;125703;NA;1;NA;NA;A;NBF;21596749;Obs;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;87_6465;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Vaskehallen ved Blørstad, Fiskå, Kristiansand, Ag \ /[Kvant.:] 25 Plants;2019;4;30;Hans Vidar Løkken;NA;NA;Potentilla intermedia;L.;86035;6464825;87000;6465000;5;NA;1010;Quantity: 25 Plants;https://www.artsobservasjoner.no/Sighting/21596749;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (86035 6464825);urn:uuid:bbc271f5-1139-45cd-83d2-e014045c9eb9;1010;Norsk botanisk forening;so2-vascular;NA;2019-05-02 21:15:37;ArtKart;NA;6;196957;NA;1010_21596749;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;125703
609;126347;NA;1;NA;NA;A;NBF;21914265;Obs;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;87_6465;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Lumberkaia ved Skoltebukta, Lumber, Kristiansand, Ag;2019;6;5;Hans Vidar Løkken;NA;NA;Potentilla intermedia;L.;86401;6464042;87000;6465000;25;NA;1010;Vanlig langs sjøkanten..;https://www.artsobservasjoner.no/Sighting/21914265;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (86401 6464042);urn:uuid:3f861f7c-7a07-4315-b88e-266ce9507991;1010;Norsk botanisk forening;so2-vascular;NA;2019-06-06 00:54:55;ArtKart;NA;6;201241;NA;1010_21914265;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;126347
610;125648;NA;1;NA;NA;A;NBF;27003950;Foto;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;87_6465;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Fiskå, Kristiansand, Ag;2021;6;12;Torhild Omestad;NA;NA;Potentilla intermedia;L.;86012;6464503;87000;6465000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27003950;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (86012 6464503);urn:uuid:a14a7d81-6721-4243-8f8d-35fa24950911;1010;Norsk botanisk forening;so2-vascular;1;2021-06-12 20:28:09;ArtKart;NA;6;271452;NA;1010_27003950;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;125648
611;126225;191662;NA;NA;NA;A;KMN;36658;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;87_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Ved Møllevandet;1911;6;1;Daniel Danielsen;Daniel Danielsen;NA;Potentilla intermedia;L.;86358;6467192;87000;6467000;791;NA;33;NA;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (86358 6467192);urn:catalog:KMN:V:36658;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;343151;193806;33_36658;NA;KMN_36658;NA;NA;NA;NA;NA;NA;NA;NA;NA;126225
612;126226;191663;NA;NA;NA;A;KMN;36659;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;87_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Møllevatnet ved Kr.sand s;1917;8;1;Daniel Danielsen;Daniel Danielsen;NA;Potentilla intermedia;L.;86358;6467192;87000;6467000;791;NA;33;NA;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (86358 6467192);urn:catalog:KMN:V:36659;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;343152;193807;33_36659;NA;KMN_36659;NA;NA;NA;NA;NA;NA;NA;NA;NA;126226
613;129115;191660;NA;NA;NA;A;KMN;36656;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;87_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Ved Parko, Brygga;1973;10;27;Johs. Johannessen;Johs. Johannessen;NA;Potentilla intermedia;L.;87989;6466141;87000;6467000;71;NA;33;NA;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (87989 6466141);urn:catalog:KMN:V:36656;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;343149;193822;33_36656;NA;KMN_36656;NA;NA;NA;NA;NA;NA;NA;NA;NA;129115
614;128378;191685;NA;NA;NA;A;KMN;36683;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;1;NA;NA;NA;NA;87_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Solberg under Eig. Vegkant (Solbergv.).;1985;8;25;Torfinn Hageland;Torfinn Hageland;NA;Potentilla intermedia;L.;87643;6467882;87000;6467000;71;NA;33;NA;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (87643 6467882);urn:catalog:KMN:V:36683;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;343174;193841;33_36683;NA;KMN_36683;NA;NA;NA;NA;NA;NA;NA;NA;NA;128378
615;128347;NA;1;NA;NA;A;NBF;21476662;Obs;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;87_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;jernbanetomta, Kvadraturen, Kristiansand, Ag /[Kvant.:] Plants;2019;4;21;Hans Vidar Løkken|Roy Erling Wrånes;NA;NA;Potentilla intermedia;L.;87629;6466434;87000;6467000;50;NA;1010;Vanlig..;https://www.artsobservasjoner.no/Sighting/21476662;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (87629 6466434);urn:uuid:6c3574be-d040-4761-bb8b-74851fe489db;1010;Norsk botanisk forening;so2-vascular;NA;2019-04-22 00:14:54;ArtKart;NA;6;196349;NA;1010_21476662;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;128347
616;128352;NA;1;NA;NA;A;NBF;21961961;Obs;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;87_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;jernbanetomta, Kvadraturen, Kristiansand, Ag;2019;6;9;Hans Vidar Løkken|Torhild Omestad;NA;NA;Potentilla intermedia;L.;87629;6466434;87000;6467000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21961961;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (87629 6466434);urn:uuid:55722dfb-f977-4ce0-a939-245a05e68b3e;1010;Norsk botanisk forening;so2-vascular;NA;2019-06-11 21:12:52;ArtKart;NA;6;202119;NA;1010_21961961;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;128352
617;128973;202669;NA;NA;NA;A;KMN;7495;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;87_6469;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Brudesteinen, Sødal;1968;7;2;Johs. Johannessen;Reidar Elven;NA;Potentilla intermedia;L.;87917;6469312;87000;6469000;707;NA;33;NA;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (87917 6469312);urn:catalog:KMN:V:7495;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;353215;193816;33_7495;NA;KMN_7495;NA;NA;NA;NA;NA;NA;NA;NA;NA;128973
618;127385;202667;NA;NA;NA;A;KMN;7494;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;87_6469;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Ved sandtaket, Sødal;1970;7;14;Knut Halvorsen;Reidar Elven;NA;Potentilla intermedia;L.;86925;6469405;87000;6469000;707;NA;33;NA;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (86925 6469405);urn:catalog:KMN:V:7494;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;353213;193820;33_7494;NA;KMN_7494;NA;NA;NA;NA;NA;NA;NA;NA;NA;127385
619;128766;191664;NA;NA;NA;A;KMN;36660;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;87_6469;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Brinken, Kokleheia, \veikant.;1981;6;14;Johs. Johannessen;Johs. Johannessen;NA;Potentilla intermedia;L.;87830;6468312;87000;6469000;707;NA;33;NA;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (87830 6468312);urn:catalog:KMN:V:36660;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;343153;193830;33_36660;NA;KMN_36660;NA;NA;NA;NA;NA;NA;NA;NA;NA;128766
620;128767;191668;NA;NA;NA;A;KMN;36666;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;87_6469;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Kokleheia, Sødal;1983;7;5;Johs. Johannessen;Johs. Johannessen;NA;Potentilla intermedia;L.;87830;6468312;87000;6469000;707;NA;33;NA;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (87830 6468312);urn:catalog:KMN:V:36666;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;343157;193834;33_36666;NA;KMN_36666;NA;NA;NA;NA;NA;NA;NA;NA;NA;128767
621;128768;191674;NA;NA;NA;A;KMN;36672;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;87_6469;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Kokleheia;1984;7;22;Johs. Johannessen;Johs. Johannessen;NA;Potentilla intermedia;L.;87830;6468312;87000;6469000;707;NA;33;NA;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (87830 6468312);urn:catalog:KMN:V:36672;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;343163;193840;33_36672;NA;KMN_36672;NA;NA;NA;NA;NA;NA;NA;NA;NA;128768
622;128499;202438;NA;NA;NA;A;KMN;7376;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;87_6469;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Eig;1989;6;25;Torfinn Hageland;Reidar Elven;NA;Potentilla intermedia;L.;87715;6468683;87000;6469000;71;NA;33;NA;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (87715 6468683);urn:catalog:KMN:V:7376;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;352985;193843;33_7376;NA;KMN_7376;NA;NA;NA;NA;NA;NA;NA;NA;NA;128499
623;128665;202325;NA;NA;NA;A;KMN;73425;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;87_6469;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Parkeringsplassen ved Direktørens have, Eg \I kantsone/skrotemark;2015;6;25;Per Arvid Åsen, Tore Berg;Tore Berg, Per Arvid Åsen;NA;Potentilla intermedia;L.;87813;6468409;87000;6469000;1;NA;33;NA;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (87813 6468409);urn:catalog:KMN:V:73425;33;Agder naturmuseum;v;NA;2015-09-09 00:00:00;ArtKart;NA;4;352883;193852;33_73425;NA;KMN_73425;NA;NA;NA;NA;NA;NA;NA;NA;NA;128665
624;131760;202672;NA;NA;NA;A;KMN;7496;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;89_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Ved fortau i Kongensgt.;1953;9;1;Daniel Danielsen;Anfred Pedersen;NA;Potentilla intermedia;L.;88651;6466229;89000;6467000;707;NA;33;NA;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (88651 6466229);urn:catalog:KMN:V:7496;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;353218;193809;33_7496;NA;KMN_7496;NA;NA;NA;NA;NA;NA;NA;NA;NA;131760
625;132061;191676;NA;NA;NA;A;KMN;36674;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;89_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Dana gartneri;1960;6;16;Johs. Johannessen;Johs. Johannessen;NA;Potentilla intermedia;L.;88737;6467230;89000;6467000;707;NA;33;NA;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (88737 6467230);urn:catalog:KMN:V:36674;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;343165;193810;33_36674;NA;KMN_36674;NA;NA;NA;NA;NA;NA;NA;NA;NA;132061
626;132113;311840;NA;NA;NA;A;O;48834;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;89_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Dana [?] gartneri;1960;6;16;Johs. Johannessen;Johs. Johannessen;NA;Potentilla intermedia;L.;88737;6467230;89000;6467000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13266305&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (88737 6467230);urn:catalog:O:V:48834;8;Naturhistorisk Museum - UiO;v;1;1992-04-06 00:00:00;ArtKart;NA;3;483905;193811;8_48834;NA;O_48834;NA;NA;NA;NA;NA;NA;NA;NA;NA;132113
627;133608;202908;NA;NA;NA;A;KMN;7703;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;89_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Ei fylling i Industrigt.;1964;10;7;Johs. Johannessen;Anfred Pedersen;NA;Potentilla intermedia;L.;89736;6467137;89000;6467000;707;NA;33;NA;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (89736 6467137);urn:catalog:KMN:V:7703;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;353649;193812;33_7703;NA;KMN_7703;NA;NA;NA;NA;NA;NA;NA;NA;NA;133608
628;132615;191661;NA;NA;NA;A;KMN;36657;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;89_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Fiskegarnsfabrikken på Tangen;1968;7;15;Johs. Johannessen;Anders Danielsen;NA;Potentilla intermedia;L.;88913;6466359;89000;6467000;71;NA;33;NA;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (88913 6466359);urn:catalog:KMN:V:36657;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;343150;193814;33_36657;NA;KMN_36657;NA;NA;NA;NA;NA;NA;NA;NA;NA;132615
629;132617;191677;NA;NA;NA;A;KMN;36675;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;89_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Fiskegarnsfabrikkens tomt;1968;7;15;Johs. Johannessen;Johs. Johannessen;NA;Potentilla intermedia;L.;88913;6466359;89000;6467000;71;NA;33;NA;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (88913 6466359);urn:catalog:KMN:V:36675;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;343166;193815;33_36675;NA;KMN_36675;NA;NA;NA;NA;NA;NA;NA;NA;NA;132617
630;132616;191672;NA;NA;NA;A;KMN;36670;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;89_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Ved Fiskegarnsfabrikken;1970;8;1;Knut Halvorsen;Knut Halvorsen;NA;Potentilla intermedia;L.;88913;6466359;89000;6467000;71;NA;33;NA;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (88913 6466359);urn:catalog:KMN:V:36670;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;343161;193819;33_36670;NA;KMN_36670;NA;NA;NA;NA;NA;NA;NA;NA;NA;132616
631;132689;191659;NA;NA;NA;A;KMN;36655;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;89_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Elvegata, Svømmehallen;1972;7;30;Johs. Johannessen;Johs. Johannessen;NA;Potentilla intermedia;L.;88924;6466459;89000;6467000;71;NA;33;NA;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (88924 6466459);urn:catalog:KMN:V:36655;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;343148;193821;33_36655;NA;KMN_36655;NA;NA;NA;NA;NA;NA;NA;NA;NA;132689
632;131746;191684;NA;NA;NA;A;KMN;36682;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;89_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Nederst i Elvegata;1978;7;3;Johs. Johannessen;Johs. Johannessen;NA;Potentilla intermedia;L.;88651;6466229;89000;6467000;707;NA;33;NA;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (88651 6466229);urn:catalog:KMN:V:36682;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;343173;193825;33_36682;NA;KMN_36682;NA;NA;NA;NA;NA;NA;NA;NA;NA;131746
