﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
1528;520015;NA;1;1;75;A;NINA;15017;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Vei /[Kvant.:] 1;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;496961;7608882;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (496961 7608882);15017;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307184;NA;153_15017;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520015
1529;520016;NA;1;1;76;A;NINA;15018;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Vei /[Kvant.:] 1;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;496961;7608871;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (496961 7608871);15018;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307185;NA;153_15018;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520016
1530;520017;NA;1;1;77;A;NINA;15019;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Tresatt lynghei /[Kvant.:] 1;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;496961;7608882;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (496961 7608882);15019;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307186;NA;153_15019;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520017
1531;520018;NA;1;1;78;A;NINA;15020;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Tresatt lynghei /[Kvant.:] 1;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;496961;7608882;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (496961 7608882);15020;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307187;NA;153_15020;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520018
1532;520019;NA;1;1;79;A;NINA;15021;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Tresatt lynghei /[Kvant.:] 1;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;496961;7608882;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (496961 7608882);15021;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307188;NA;153_15021;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520019
1533;520020;NA;1;1;80;A;NINA;15022;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Vei /[Kvant.:] 1;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;496961;7608871;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (496961 7608871);15022;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307189;NA;153_15022;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520020
1534;520021;NA;1;1;81;A;NINA;15023;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Tresatt lynghei /[Kvant.:] 1;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;496961;7608882;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (496961 7608882);15023;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307190;NA;153_15023;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520021
1535;520025;NA;1;1;82;A;NINA;15024;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Vei /[Kvant.:] 1;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;496965;7608871;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (496965 7608871);15024;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307191;NA;153_15024;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520025
1536;520026;NA;1;1;83;A;NINA;15025;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Vei /[Kvant.:] 1;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;496965;7608860;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (496965 7608860);15025;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307192;NA;153_15025;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520026
1537;520029;NA;1;1;84;A;NINA;15026;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Tresatt lynghei /[Kvant.:] 3;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;496969;7608860;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (496969 7608860);15026;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307193;NA;153_15026;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520029
1538;520030;NA;1;1;85;A;NINA;15027;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Tresatt lynghei /[Kvant.:] 1;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;496969;7608849;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (496969 7608849);15027;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307194;NA;153_15027;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520030
1539;520031;NA;1;1;86;A;NINA;15028;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Vei /[Kvant.:] 1;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;496969;7608849;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (496969 7608849);15028;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307195;NA;153_15028;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520031
1540;520033;NA;1;1;87;A;NINA;15029;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Tresatt lynghei /[Kvant.:] 2;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;496977;7608849;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (496977 7608849);15029;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307196;NA;153_15029;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520033
1541;520034;NA;1;1;88;A;NINA;15030;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Vei /[Kvant.:] 1;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;496977;7608838;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (496977 7608838);15030;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307197;NA;153_15030;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520034
1542;520035;NA;1;1;89;A;NINA;15031;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Vei /[Kvant.:] 2;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;496977;7608827;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (496977 7608827);15031;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307198;NA;153_15031;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520035
1543;520036;NA;1;1;90;A;NINA;15032;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Tresatt lynghei /[Kvant.:] 1;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;496977;7608838;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (496977 7608838);15032;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307199;NA;153_15032;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520036
1544;520038;NA;1;1;91;A;NINA;15033;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Tresatt lynghei /[Kvant.:] 2;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;496982;7608827;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (496982 7608827);15033;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307200;NA;153_15033;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520038
1545;520039;NA;1;1;92;A;NINA;15034;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Vei /[Kvant.:] 1;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;496982;7608815;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (496982 7608815);15034;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307201;NA;153_15034;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520039
1546;520040;NA;1;1;93;A;NINA;15035;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Tresatt lynghei /[Kvant.:] 1;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;496982;7608827;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (496982 7608827);15035;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307202;NA;153_15035;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520040
1547;520041;NA;1;1;94;A;NINA;15036;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Tresatt lynghei /[Kvant.:] 1;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;496982;7608815;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (496982 7608815);15036;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307203;NA;153_15036;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520041
1548;520042;NA;1;1;95;A;NINA;15037;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Vei /[Kvant.:] 1;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;496986;7608815;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (496986 7608815);15037;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307204;NA;153_15037;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520042
1549;520043;NA;1;1;96;A;NINA;15038;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Vei /[Kvant.:] 1;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;496986;7608815;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (496986 7608815);15038;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307205;NA;153_15038;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520043
1550;520049;NA;1;1;97;A;NINA;15039;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Lynghei /[Kvant.:] 1;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;497002;7608760;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (497002 7608760);15039;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307206;NA;153_15039;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520049
1551;520050;NA;1;1;98;A;NINA;15040;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Vei /[Kvant.:] 1;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;497006;7608737;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (497006 7608737);15040;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307207;NA;153_15040;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520050
1552;520051;NA;1;1;99;A;NINA;15041;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Lynghei /[Kvant.:] 1;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;497006;7608704;497000;7609000;5;NA;153;"6 m høy. Fertil. Plantet? NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (497006 7608704);15041;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307208;NA;153_15041;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520051
1553;520053;NA;1;1;100;A;NINA;15042;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Vei /[Kvant.:] 1;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;497014;7608726;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (497014 7608726);15042;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307209;NA;153_15042;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520053
1554;520055;NA;1;1;101;A;NINA;15043;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Lynghei /[Kvant.:] 1;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;497018;7608715;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (497018 7608715);15043;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307210;NA;153_15043;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520055
1555;520056;NA;1;1;102;A;NINA;15044;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Lynghei /[Kvant.:] 1;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;497018;7608659;497000;7609000;5;NA;153;"Plantet? NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (497018 7608659);15044;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307211;NA;153_15044;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520056
1556;520065;NA;1;1;103;A;NINA;15045;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Lynghei /[Kvant.:] 1;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;497071;7608715;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (497071 7608715);15045;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307212;NA;153_15045;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520065
1557;520069;NA;1;1;104;A;NINA;15046;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Lynghei /[Kvant.:] 1;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;497100;7608715;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (497100 7608715);15046;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307213;NA;153_15046;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520069
1558;520072;NA;1;1;105;A;NINA;15047;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Lynghei /[Kvant.:] 1;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;497116;7608748;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (497116 7608748);15047;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307214;NA;153_15047;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520072
1559;520073;NA;1;1;106;A;NINA;15048;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Lynghei /[Kvant.:] 1;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;497120;7608704;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (497120 7608704);15048;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307215;NA;153_15048;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520073
1560;520074;NA;1;1;107;A;NINA;15049;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;497_7609;1;Nordland;Hadsel;No;18;1866;Hadsel;Hov \Lynghei /[Kvant.:] 1;2015;8;27;Gajda, H., Stabbetorp, O.;NA;NA;Picea ×lutzii;Little;497120;7608704;497000;7609000;5;NA;153;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (497120 7608704);15049;153;Norsk institutt for naturforskning;n;NA;2015-08-27 00:00:00;ArtKart;NA;5;307216;NA;153_15049;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520074
