﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
226;139185;333010;NA;NA;NA;A;O;90807;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;95_6797;2;Vestland;Lærdal;SF;14;1422;Lærdal;Lærdalsøyri \skrotemark i boligfelt;1994;9;2;Reidar Elven | Eli Fremstad;Per Arvid Åsen;NA;Spiraea chamaedryfolia;L.;95532;6797108;95000;6797000;1803;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13306203&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (95532 6797108);urn:catalog:O:V:90807;8;Naturhistorisk Museum - UiO;v;1;1994-10-08 00:00:00;ArtKart;NA;3;503790;242313;8_90807;NA;O_90807;NA;NA;NA;NA;NA;NA;NA;NA;NA;139185
227;141326;198357;NA;NA;NA;A;KMN;58746;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;99_6831;1;Vestland;Luster;SF;14;1426;Luster;Sørheim \Forvillet på veikant/veiskråning;2005;6;16;Per Arvid Åsen, Per Harald Salvesen;Per Arvid Åsen, Per Harald Salvesen;NA;Spiraea chamaedryfolia;L.;99628;6831649;99000;6831000;7;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (99628 6831649);urn:catalog:KMN:V:58746;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;349251;242314;33_58746;NA;KMN_58746;NA;NA;NA;NA;NA;NA;NA;NA;NA;141326
228;160461;NA;1;1;1;A;NBF;27003690;Foto;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;137_7019;1;Møre og Romsdal;Kristiansund;MR;15;1503;Kristiansund;Kristiansund, Kristiansund, Mr \Veikant;2021;6;11;Perry Gunnar Larsen;NA;NA;Spiraea chamaedryfolia;L.;136108;7018618;137000;7019000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27003690;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (136108 7018618);urn:uuid:f8632a13-75bc-4de3-9c18-2c002e521d4f;1010;Norsk botanisk forening;so2-vascular;1;2021-06-13 17:39:08;ArtKart;NA;6;271447;NA;1010_27003690;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;160461
229;95461;NA;1;1;1;A;NBF;17318156;Foto;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;47_6959;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Ellingsøy: Kverve øst for saltvannsdammen, Ålesund, Mr;2017;6;6;Dag Holtan;NA;NA;Spiraea chamaedryfolia;L.;47331;6959848;47000;6959000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17318156;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (47331 6959848);urn:uuid:6927f12a-7447-4ba3-97a0-5481234358a3;1010;Norsk botanisk forening;so2-vascular;1;2017-09-24 02:36:00;ArtKart;NA;6;122579;NA;1010_17318156;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;95461
230;139009;NA;1;1;1;A;NBF;21903520;Foto;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;95_6969;1;Møre og Romsdal;Vestnes;MR;15;1535;Vestnes;Vestnes: Småbåthavna, Vestnes, Mr;2019;6;4;Dag Holtan;NA;NA;Spiraea chamaedryfolia;L.;95268;6968192;95000;6969000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21903520;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (95268 6968192);urn:uuid:94e6eaa5-6c38-4e6a-acf6-3eb51d554229;1010;Norsk botanisk forening;so2-vascular;1;2019-06-04 18:47:39;ArtKart;NA;6;201139;NA;1010_21903520;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;139009
231;158750;200193;NA;NA;NA;A;KMN;65383;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;135_7003;1;Møre og Romsdal;Gjemnes;MR;15;1557;Gjemnes;Gjemnes kirke \Ca. 5x4m kratt forvilelt utenfor kirkegårdsgjer...;2007;9;18;Per Arvid Åsen, Per Harald Salvesen;Per Arvid Åsen, Per Harald Salvesen;NA;Spiraea chamaedryfolia;L.;134326;7002087;135000;7003000;7;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (134326 7002087);urn:catalog:KMN:V:65383;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;351046;242315;33_65383;NA;KMN_65383;NA;NA;NA;NA;NA;NA;NA;NA;NA;158750
232;166975;73055;NA;NA;NA;A;NBF;12093053;Obs;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;K;Ex;Tax;147_7005;1;Møre og Romsdal;Tingvoll;MR;15;1560;Tingvoll;Eikrem, Tingvoll, Mr \hage;2012;7;9;Øystein Folden;NA;NA;Spiraea chamaedryfolia;L.;146652;7005057;147000;7005000;1;NA;1010;Ein del buskar, planta og noko spreidd. .;https://www.artsobservasjoner.no/Sighting/12093053;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (146652 7005057);urn:uuid:e138dc7e-539f-41f8-9817-c67870c99a59;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;66393;242316;1010_12093053;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;166975
233;184763;NA;1;1;1;A;TRH;95712;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;1;NA;NA;NA;NA;177_6985;1;Møre og Romsdal;Surnadal;MR;15;1566;Surnadal;Mellom Nausta og Svinvika. \Blandingsskog med furu og lauvtrær, nær sjøen.;2019;8;23;Tommy Prestø;Tommy Prestø;NA;Spiraea chamaedryfolia;L.;176264;6984254;177000;6985000;10;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15088841&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15088842&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15108103&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (176264 6984254);urn:catalog:TRH:V:95712;37;NTNU-Vitenskapsmuseet;v;1;2020-02-02 00:00:00;ArtKart;NA;4;372095;NA;37_95712;NA;TRH_95712;NA;NA;NA;NA;NA;NA;NA;NA;NA;184763
234;179284;213467;NA;NA;NA;A;TRH;45373;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;165_7013;1;Trøndelag;Heim;ST;15;1571;Halsa;Lånaura, dvs. den skogkledde ura nedafor rv 65 N for Betnelva. \I kanten av gjengrodd veg nedst i ura;2002;7;18;Egil Ingvar Aune;Egil Ingvar Aune;NA;Spiraea chamaedryfolia;L.;165280;7012517;165000;7013000;7;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14760486&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (165280 7012517);urn:catalog:TRH:V:45373;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;367924;242317;37_45373;NA;TRH_45373;NA;NA;NA;NA;NA;NA;NA;NA;NA;179284
235;402638;NA;1;1;1;A;TRH;96169;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;267_7037;1;Trøndelag;Trondheim;ST;16;1601;Trondheim;Kystad gård. \Forvillet og dels dominant i gran/løvskog.;2015;9;12;Eli Fremstad;Eli Fremstad;NA;Spiraea chamaedryfolia;L.;267440;7037544;267000;7037000;7;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14986349&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14986350&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (267440 7037544);urn:catalog:TRH:V:96169;37;NTNU-Vitenskapsmuseet;v;1;2019-05-13 00:00:00;ArtKart;NA;4;372256;NA;37_96169;NA;TRH_96169;NA;NA;NA;NA;NA;NA;NA;NA;NA;402638
236;414906;321753;NA;NA;NA;A;O;594736;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;269_7035;3;Trøndelag;Trondheim;ST;16;1601;Trondheim;Ved Valene, Thjm;1906;7;4;Ivar Jørstad;Ivar Jørstad;NA;Spiraea chamaedryfolia;L.;269917;7035055;269000;7035000;26892;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Trondheim;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13345159&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (269917 7035055);urn:catalog:O:V:594736;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;493055;242318;8_594736;NA;O_594736;NA;NA;NA;NA;NA;NA;NA;NA;NA;414906
237;409695;220862;NA;NA;NA;A;TRH;1592/81;XL;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;K;Ex;Tax;269_7041;1;Trøndelag;Trondheim;ST;16;1601;Trondheim;Marienborg - Bygrensa - Osloveien;1991;9;29;Aune, E. I.;Aune, E. I.;NA;Spiraea chamaedryfolia;L.;269149;7041110;269000;7041000;1000;NA;47;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (269149 7041110);urn:uuid:f091faa8-bde8-4fea-8dea-10050b035838;47;NTNU-Vitenskapsmuseet;xl;NA;1991-09-29 00:00:00;ArtKart;NA;4;381703;NA;47_XL-1592_urn:uuid:922bcf4c-66ae-4a60-8474-9a37f74a4939;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;409695
238;419329;216953;NA;NA;NA;A;TRH;82401;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;Ex;Cult;271_7041;1;Trøndelag;Trondheim;ST;16;1601;Trondheim;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;1942;6;30;Einar Fondal;Per Arvid Åsen;NA;Spiraea chamaedryfolia;L.;271142;7040920;271000;7041000;707;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14860365&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (271142 7040920);urn:catalog:TRH:V:82401;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;371275;242319;37_82401;NA;TRH_82401;NA;NA;NA;NA;NA;NA;NA;NA;NA;419329
239;417655;NA;1;NA;NA;A;TRH;urn:uuid:3;Obs;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;271_7041;1;Trøndelag;Trondheim;ST;16;1601;Trondheim;Trondheim urban grid \ /[Kvant.:] 1/1 individualCount;2001;1;1;NA;Eli Fremstad;NA;Spiraea chamaedryfolia;L.;270735;7041413;271000;7041000;1000;NA;285;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (270735 7041413);urn:uuid:353a0997-8d06-4b15-8707-55a4a2a7fd3a;285;NTNU-Vitenskapsmuseet;xl;NA;2001-01-01 00:00:00;ArtKart;NA;5;335026;NA;285_urn:uuid:353a0997-8d06-4b15-8707-55a4a2a7fd3a;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;417655
240;419676;NA;1;NA;NA;A;TRH;urn:uuid:a;Obs;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;271_7041;1;Trøndelag;Trondheim;ST;16;1601;Trondheim;Trondheim urban grid \ /[Kvant.:] 1/1 individualCount;2001;1;1;NA;Eli Fremstad;NA;Spiraea chamaedryfolia;L.;271233;7041366;271000;7041000;1000;NA;285;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (271233 7041366);urn:uuid:a769108f-ca36-443f-81a2-871bd2cd74c3;285;NTNU-Vitenskapsmuseet;xl;NA;2001-01-01 00:00:00;ArtKart;NA;5;335175;NA;285_urn:uuid:a769108f-ca36-443f-81a2-871bd2cd74c3;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;419676
241;419306;213170;NA;NA;NA;A;TRH;41390;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;271_7041;1;Trøndelag;Trondheim;ST;16;1601;Trondheim;Kristiansten, Ø-vendt skråning Ø festningen \Forvillet eller gjenstående i løvskog;2001;7;7;Eli Fremstad;Eli Fremstad;NA;Spiraea chamaedryfolia;L.;271142;7040920;271000;7041000;707;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14755326&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (271142 7040920);urn:catalog:TRH:V:41390;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;367673;242321;37_41390;NA;TRH_41390;NA;NA;NA;NA;NA;NA;NA;NA;NA;419306
242;422943;209420;NA;NA;NA;A;TRH;241836;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;273_7043;1;Trøndelag;Trondheim;ST;16;1601;Trondheim;Korsvika S \Kratt i eng/berg;2005;6;25;Tommy Prestø;Tommy Prestø;NA;Spiraea chamaedryfolia;L.;272387;7043771;273000;7043000;7;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14916106&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (272387 7043771);urn:catalog:TRH:V:241836;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;364257;242322;37_241836;NA;TRH_241836;NA;NA;NA;NA;NA;NA;NA;NA;NA;422943
243;422944;214209;NA;NA;NA;A;TRH;48030;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;273_7043;1;Trøndelag;Trondheim;ST;16;1601;Trondheim;Korsvika SV Ved Ladestien, \Inntil berg;2008;7;10;Eli Fremstad;Eli Fremstad;NA;Spiraea chamaedryfolia;L.;272387;7043771;273000;7043000;7;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14763766&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (272387 7043771);urn:catalog:TRH:V:48030;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;368652;242324;37_48030;NA;TRH_48030;NA;NA;NA;NA;NA;NA;NA;NA;NA;422944
244;422200;214143;NA;NA;NA;A;TRH;47616;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;273_7043;1;Trøndelag;Trondheim;ST;16;1601;Trondheim;Lade, skogområde V Lade skole \Løvskog,;2008;7;28;Eli Fremstad;Eli Fremstad;NA;Spiraea chamaedryfolia;L.;272198;7043438;273000;7043000;7;NA;37;Muligens utkastet;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14763401&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (272198 7043438);urn:catalog:TRH:V:47616;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;368589;242323;37_47616;NA;TRH_47616;NA;NA;NA;NA;NA;NA;NA;NA;NA;422200
245;430696;NA;1;1;1;A;TRH;97508;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;275_7041;1;Trøndelag;Trondheim;ST;16;1601;Trondheim;Charlottenlund, S for Hørløcks veg. \Blandingsskog med furu, bjørk, hegg, rogn og se...;2021;6;18;Tommy Prestø;Tommy Prestø;NA;Spiraea chamaedryfolia;L.;275038;7041280;275000;7041000;10;NA;37;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (275038 7041280);urn:catalog:TRH:V:97508;37;NTNU-Vitenskapsmuseet;v;NA;2021-10-05 00:00:00;ArtKart;NA;4;372325;NA;37_97508;NA;TRH_97508;NA;NA;NA;NA;NA;NA;NA;NA;NA;430696
246;485958;NA;1;1;1;A;O;352411;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;315_6945;1;Trøndelag;Røros;ST;16;1640;Røros;Røros: Røros by: Sjøbakken boligfelt \grasmark/veikant;2017;7;17;Anne Elven | Reidar Elven;Anne Elven | Reidar Elven;NA;Spiraea chamaedryfolia;L.;314361;6944442;315000;6945000;707;NA;8;OR;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (314361 6944442);urn:catalog:O:V:352411;8;Naturhistorisk Museum - UiO;v;NA;2018-11-27 00:00:00;ArtKart;NA;3;468356;NA;8_352411;NA;O_352411;NA;NA;NA;NA;NA;NA;NA;NA;NA;485958
247;481230;NA;1;1;1;A;O;354557;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;309_6975;1;Trøndelag;Holtålen;ST;16;1644;Holtålen;Holtålen. SØ for Stensli jbst. \Kratt, i spredning, kanskje fra utkast;2018;9;26;Anne Elven | Reidar Elven;Anne Elven | Reidar Elven;NA;Spiraea chamaedryfolia;L.;308185;6975152;309000;6975000;707;NA;8;OR;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (308185 6975152);urn:catalog:O:V:354557;8;Naturhistorisk Museum - UiO;v;NA;2018-11-27 00:00:00;ArtKart;NA;3;468688;NA;8_354557;NA;O_354557;NA;NA;NA;NA;NA;NA;NA;NA;NA;481230
248;414471;213534;NA;NA;NA;A;TRH;46048;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;1;NA;NA;NA;NA;269_6995;1;Trøndelag;Midtre Gauldal;ST;16;1648;Midtre Gauldal;Gauldalen, nedenfor Raudsteinen Krattdannende i skråningen ned mot Gaula;2004;8;5;Eli Fremstad;Per Arvid Åsen;NA;Spiraea chamaedryfolia;L.;269877;6994758;269000;6995000;71;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14761543&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (269877 6994758);urn:catalog:TRH:V:46048;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;367991;242325;37_46048;NA;TRH_46048;NA;NA;NA;NA;NA;NA;NA;NA;NA;414471
249;379297;NA;1;1;1;A;NBF;26922265;Foto;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;263_7023;1;Trøndelag;Melhus;ST;16;1653;Melhus;Hofstad, Melhus, Tø;2021;6;5;Anders L Kolstad|Olav Dahle Svanholm|Ole Reitan|Ingerid Angell-Petersen|Edel Humstad|Hauk Liebe|Einar Værnes;Værnes, Einar;NA;Spiraea chamaedryfolia;L.;262983;7023131;263000;7023000;443;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/26922265;103507;NA;AlienSpecie;1;Lav risiko (LO);POLYGON ((263360 7023226, 263381 7023174, 263089 7023143, 263027 7023078, 262660 7023047, 262648 7023127, 262812 7023121, 262894 7023136, 262928 7023164, 263360 7023226));urn:uuid:0a656926-e936-49ed-9777-2900b504a17f;1010;Norsk botanisk forening;so2-vascular;1;2021-07-07 10:00:23;ArtKart;NA;6;270366;NA;1010_26922265;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;379297
250;472044;200135;NA;NA;NA;A;KMN;65272;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;297_7041;1;Trøndelag;Stjørdal;NT;17;1714;Stjørdal;Lånke kirke // Gjenstående og forvillet i kantsone, i gjerdet;2007;9;14;Per Arvid Åsen, Per Harald Salvesen;Per Arvid Åsen, Per Harald Salvesen;NA;Spiraea chamaedryfolia;L.;297310;7041608;297000;7041000;7;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (297310 7041608);urn:catalog:KMN:V:65272;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;350989;242326;33_65272;NA;KMN_65272;NA;NA;NA;NA;NA;NA;NA;NA;NA;472044
251;473298;200137;NA;NA;NA;A;KMN;65274;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;299_7043;1;Trøndelag;Stjørdal;NT;17;1714;Stjørdal;Værnes kirke \Forvillet i kantsone på kirkegården (i skygge);2007;9;14;Per Arvid Åsen, Per Harald Salvesen;Per Arvid Åsen, Per Harald Salvesen;NA;Spiraea chamaedryfolia;L.;298447;7042586;299000;7043000;7;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (298447 7042586);urn:catalog:KMN:V:65274;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;350991;242327;33_65274;NA;KMN_65274;NA;NA;NA;NA;NA;NA;NA;NA;NA;473298
252;473210;NA;1;NA;NA;A;NBF;27347426;Obs;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;299_7043;1;Trøndelag;Stjørdal;NT;17;1714;Stjørdal;Værnes kirke, Stjørdal, Tø \NA T43_C_1 Plener, parker og liknende Kirkegård...;2021;7;2;Per Arvid Åsen;NA;NA;Spiraea chamaedryfolia;L.;298369;7042560;299000;7043000;192;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27347426;103507;NA;AlienSpecie;1;Lav risiko (LO);POLYGON ((298288 7042711, 298397 7042644, 298467 7042590, 298450 7042537, 298417 7042438, 298317 7042444, 298288 7042711));urn:uuid:8c6dfde1-5620-45bf-99eb-b4a45e62c5a6;1010;Norsk botanisk forening;so2-vascular;NA;2021-07-29 06:59:04;ArtKart;NA;6;275917;NA;1010_27347426;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;473210
253;483492;200151;NA;NA;NA;A;KMN;65292;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;311_7085;1;Trøndelag;Inderøy;NT;17;1729;Inderøy;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2007;9;15;Per Arvid Åsen, Per Harald Salvesen;Per Arvid Åsen, Per Harald Salvesen;NA;Spiraea chamaedryfolia;L.;311234;7085590;311000;7085000;7;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (311234 7085590);urn:catalog:KMN:V:65292;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;351005;242329;33_65292;NA;KMN_65292;NA;NA;NA;NA;NA;NA;NA;NA;NA;483492
254;502016;200161;NA;NA;NA;A;KMN;65311;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;345_7153;1;Trøndelag;Overhalla;NT;17;1744;Overhalla;Skage kirke \Forvillede busker utenfor kirkegårdsmuren, ser ...;2007;9;15;Per Arvid Åsen, Per Harald Salvesen;Per Arvid Åsen, Per Harald Salvesen;NA;Spiraea chamaedryfolia;L.;344039;7152650;345000;7153000;7;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (344039 7152650);urn:catalog:KMN:V:65311;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;351015;242328;33_65311;NA;KMN_65311;NA;NA;NA;NA;NA;NA;NA;NA;NA;502016
255;516497;200502;NA;NA;NA;A;KMN;66211;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;Ex;Cult;475_7463;1;Nordland;Bodø;No;18;1804;Bodø;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2008;9;11;Per Arvid Åsen, Per Harald Salvesen, Mats Nettelbladt;Per Arvid Åsen, Per Harald Salvesen, Mats Nettelbladt;NA;Spiraea chamaedryfolia;L.;474686;7463427;475000;7463000;7;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (474686 7463427);urn:catalog:KMN:V:66211;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;351292;242330;33_66211;NA;KMN_66211;NA;NA;NA;NA;NA;NA;NA;NA;NA;516497
256;518856;74495;NA;NA;NA;A;NBF;12108821;Obs;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;489_7461;1;Nordland;Bodø;No;18;1804;Bodø;Ilstad, Gamman, gammelveien, Bodø, No \snuplass/grøftekant;2010;6;20;Bernt-Gunnar Østerkløft|Kristine Jakobsen|Helga Vik|Egil Revhaug|Lars Norum|Anne Marit Isachsen;NA;NA;Spiraea chamaedryfolia;L.;488078;7461957;489000;7461000;50;NA;1010;antas å være fra droppet hageavfall .;https://www.artsobservasjoner.no/Sighting/12108821;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (488078 7461957);urn:uuid:5641aa99-ae2d-4944-913c-d971bc9de1bc;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;66626;242331;1010_12108821;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;518856
257;510535;199664;NA;NA;NA;A;KMN;64047;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;387_7343;1;Nordland;Dønna;No;18;1827;Dønna;Titternes, midtre hus v/veikryss // Dyrket/gjenstående i gammel hage;2006;7;7;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Per Arvid Åsen, Elisabeth Goksøyr Åsen;NA;Spiraea chamaedryfolia;L.;387386;7342143;387000;7343000;7;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (387386 7342143);urn:catalog:KMN:V:64047;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;350537;242332;33_64047;NA;KMN_64047;NA;NA;NA;NA;NA;NA;NA;NA;NA;510535
