"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"103";121125;NA;1;1;1;"A";"GBIF";"2648846305";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"81_6823";1;"Vestland";"Luster";"SF";14;1426;"Luster";"\/[Kvant.:] 1";2019;7;17;NA;NA;NA;"Vicia villosa";"Roth";80885;6823618;81000;6823000;0;NA;"40";NA;"http://www.gbif.org/occurrence/2648846305";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (80885 6823618)";"q-10095534581";40;"GBIF-noder utenfor Norge";"import";NA;2019-07-17 00:00:00;"ArtKart";NA;4;375750;NA;"40_2648846305";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;121125
"104";109792;141325;NA;NA;NA;"A";"BG";"24166";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"59_6859";1;"Vestland";"Sunnfjord";"SF";14;1431;"Jølster";"Befring, ein plante i attlegg, (hå-eksemplar).";1977;9;3;"Olav J. Befring";"Olav J. Befring";NA;"Vicia villosa";"Roth";58016;6859447;59000;6859000;707;NA;"105";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (58016 6859447)";"urn:catalog:BG:S:24166";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2009-12-03 00:00:00;"ArtKart";NA;5;293201;255375;"105_24166";NA;"BG_24166";NA;NA;NA;NA;NA;NA;NA;NA;NA;109792
"105";138133;NA;1;1;1;"A";"GBIF";"2645508044";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"95_6909";1;"Møre og Romsdal";"Stranda";"MR";15;1525;"Stranda";"\/[Kvant.:] 1";2019;8;17;NA;NA;NA;"Vicia villosa";"Roth";94632;6909084;95000;6909000;12;NA;"40";NA;"http://www.gbif.org/occurrence/2645508044";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (94632 6909084)";"o-1004713748";40;"GBIF-noder utenfor Norge";"import";NA;2019-08-17 00:00:00;"ArtKart";NA;4;374695;NA;"40_2645508044";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;138133
"106";248078;NA;1;1;1;"A";"NBF";"24874305";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"235_6993";1;"Trøndelag";"Rennebu";"ST";16;1635;"Rennebu";"Reitås, Rennebu, Tø /[Kvant.:] Plants";2020;8;1;"John Jostein Reitås";NA;NA;"Vicia villosa";"Roth";235082;6992787;235000;6993000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/24874305";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (235082 6992787)";"urn:uuid:606c883d-e758-41d7-88f7-3d1f9fd7c37c";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-08-01 23:31:12;"ArtKart";NA;6;244502;NA;"1010_24874305";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;248078
"107";305072;154484;NA;NA;NA;"A";"TROM";"81958";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"251_7025";3;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Buvik : Buvik mølle.";1952;8;22;"Einar Fondal";"Einar Fondal";NA;"Vicia villosa";"Roth";251092;7025759;251000;7025000;14398;NA;"117";"Mangler koordinat - satt til kommunesenter basert på navn:Skaun";NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (251092 7025759)";"urn:catalog:TROM:V:81958";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;2000-11-01 00:00:00;"ArtKart";NA;5;304103;255395;"117_81958";NA;"TROM_81958";NA;NA;NA;NA;NA;NA;NA;NA;NA;305072
"108";305073;154486;NA;NA;NA;"A";"TROM";"81960";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"251_7025";3;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Buvik : Pienes mølle.";1954;8;18;"Einar Fondal";"Einar Fondal";NA;"Vicia villosa";"Roth";251092;7025759;251000;7025000;14398;NA;"117";"Mangler koordinat - satt til kommunesenter basert på navn:Skaun";NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (251092 7025759)";"urn:catalog:TROM:V:81960";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;2000-11-01 00:00:00;"ArtKart";NA;5;304105;255402;"117_81960";NA;"TROM_81960";NA;NA;NA;NA;NA;NA;NA;NA;NA;305073
"109";343533;215717;NA;NA;NA;"A";"TRH";"67437";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1920;8;22;"Ralph Tambs Lyche";"Ralph Tambs Lyche";NA;"Vicia villosa";"Roth";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777416&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (257970 7029089)";"urn:catalog:TRH:V:67437";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370095;255376;"37_67437";NA;"TRH_67437";NA;NA;NA;NA;NA;NA;NA;NA;NA;343533
"110";343532;215716;NA;NA;NA;"A";"TRH";"67436";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1930;8;12;"Ralph Tambs Lyche";"Carl Blom";NA;"Vicia villosa";"Roth";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777414&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (257970 7029089)";"urn:catalog:TRH:V:67436";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370094;255377;"37_67436";NA;"TRH_67436";NA;NA;NA;NA;NA;NA;NA;NA;NA;343532
"111";343540;215728;NA;NA;NA;"A";"TRH";"67448";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1930;8;12;"Ralph Tambs Lyche";"Ralph Tambs Lyche";NA;"Vicia villosa";"Roth";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777435&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (257970 7029089)";"urn:catalog:TRH:V:67448";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370106;255378;"37_67448";NA;"TRH_67448";NA;NA;NA;NA;NA;NA;NA;NA;NA;343540
"112";343541;215729;NA;NA;NA;"A";"TRH";"67449";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1930;9;19;"Ralph Tambs Lyche";"Ralph Tambs Lyche";NA;"Vicia villosa";"Roth";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777436&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (257970 7029089)";"urn:catalog:TRH:V:67449";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370107;255379;"37_67449";NA;"TRH_67449";NA;NA;NA;NA;NA;NA;NA;NA;NA;343541
"113";343536;215721;NA;NA;NA;"A";"TRH";"67441";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1931;8;31;"Ralph Tambs Lyche";"Carl Blom";NA;"Vicia villosa";"Roth";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777423&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (257970 7029089)";"urn:catalog:TRH:V:67441";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370099;255380;"37_67441";NA;"TRH_67441";NA;NA;NA;NA;NA;NA;NA;NA;NA;343536
"114";343542;215730;NA;NA;NA;"A";"TRH";"67450";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1931;8;31;"Ralph Tambs Lyche";"Ralph Tambs Lyche";NA;"Vicia villosa";"Roth";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777438&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (257970 7029089)";"urn:catalog:TRH:V:67450";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370108;255381;"37_67450";NA;"TRH_67450";NA;NA;NA;NA;NA;NA;NA;NA;NA;343542
"115";343535;215719;NA;NA;NA;"A";"TRH";"67439";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1932;8;20;"Ralph Tambs Lyche";"Carl Blom";NA;"Vicia villosa";"Roth";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777419&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (257970 7029089)";"urn:catalog:TRH:V:67439";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370097;255382;"37_67439";NA;"TRH_67439";NA;NA;NA;NA;NA;NA;NA;NA;NA;343535
"116";343538;215726;NA;NA;NA;"A";"TRH";"67446";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1934;7;24;"Ralph Tambs Lyche";"Carl Blom";NA;"Vicia villosa";"Roth";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777431&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (257970 7029089)";"urn:catalog:TRH:V:67446";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370104;255383;"37_67446";NA;"TRH_67446";NA;NA;NA;NA;NA;NA;NA;NA;NA;343538
"117";343545;215733;NA;NA;NA;"A";"TRH";"67453";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1934;7;24;"Ralph Tambs Lyche";"Carl Blom";NA;"Vicia villosa";"Roth";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777443&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (257970 7029089)";"urn:catalog:TRH:V:67453";37;"NTNU-Vitenskapsmuseet";"v";1;2020-06-02 00:00:00;"ArtKart";NA;4;370111;255385;"37_67453";NA;"TRH_67453";NA;NA;NA;NA;NA;NA;NA;NA;NA;343545
"118";343543;215731;NA;NA;NA;"A";"TRH";"67451";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1934;9;28;"Ralph Tambs Lyche";"Ralph Tambs Lyche";NA;"Vicia villosa";"Roth";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777440&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (257970 7029089)";"urn:catalog:TRH:V:67451";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370109;255384;"37_67451";NA;"TRH_67451";NA;NA;NA;NA;NA;NA;NA;NA;NA;343543
"119";343544;215732;NA;NA;NA;"A";"TRH";"67452";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1935;9;1;"Ralph Tambs Lyche";"Carl Blom";NA;"Vicia villosa";"Roth";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777442&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (257970 7029089)";"urn:catalog:TRH:V:67452";37;"NTNU-Vitenskapsmuseet";"v";1;2020-06-02 00:00:00;"ArtKart";NA;4;370110;255386;"37_67452";NA;"TRH_67452";NA;NA;NA;NA;NA;NA;NA;NA;NA;343544
"120";343546;215735;NA;NA;NA;"A";"TRH";"67455";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1937;7;20;"Ralph Tambs Lyche";"Ralph Tambs Lyche";NA;"Vicia villosa";"Roth";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777447&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (257970 7029089)";"urn:catalog:TRH:V:67455";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370113;255388;"37_67455";NA;"TRH_67455";NA;NA;NA;NA;NA;NA;NA;NA;NA;343546
"121";343539;215727;NA;NA;NA;"A";"TRH";"67447";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1937;8;18;"Ralph Tambs Lyche";"Ralph Tambs Lyche";NA;"Vicia villosa";"Roth";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777433&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (257970 7029089)";"urn:catalog:TRH:V:67447";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370105;255387;"37_67447";NA;"TRH_67447";NA;NA;NA;NA;NA;NA;NA;NA;NA;343539
"122";343534;215718;NA;NA;NA;"A";"TRH";"67438";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1938;7;26;"Ralph Tambs Lyche";"Ralph Tambs Lyche";NA;"Vicia villosa";"Roth";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777417&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (257970 7029089)";"urn:catalog:TRH:V:67438";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370096;255389;"37_67438";NA;"TRH_67438";NA;NA;NA;NA;NA;NA;NA;NA;NA;343534
"123";343530;215713;NA;NA;NA;"A";"TRH";"67433";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Buvik mølle";1948;8;23;"Einar Fondal";"Einar Fondal";NA;"Vicia villosa";"Roth";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777409&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (257970 7029089)";"urn:catalog:TRH:V:67433";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370091;255391;"37_67433";NA;"TRH_67433";NA;NA;NA;NA;NA;NA;NA;NA;NA;343530
"124";343527;215710;NA;NA;NA;"A";"TRH";"67430";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Buvik mølle";1952;8;22;"Einar Fondal";"Einar Fondal";NA;"Vicia villosa";"Roth";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777403&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (257970 7029089)";"urn:catalog:TRH:V:67430";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370088;255393;"37_67430";NA;"TRH_67430";NA;NA;NA;NA;NA;NA;NA;NA;NA;343527
"125";343531;215714;NA;NA;NA;"A";"TRH";"67434";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Buvik mølle";1952;8;22;"Einar Fondal";"Einar Fondal";NA;"Vicia villosa";"Roth";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777410&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (257970 7029089)";"urn:catalog:TRH:V:67434";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370092;255394;"37_67434";NA;"TRH_67434";NA;NA;NA;NA;NA;NA;NA;NA;NA;343531
"126";343526;215709;NA;NA;NA;"A";"TRH";"67429";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1954;9;14;"Einar Fondal";"Einar Fondal";NA;"Vicia villosa";"Roth";257970;7029089;257000;7029000;707;NA;"37";"Einar Fondal ded. 1954";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777402&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (257970 7029089)";"urn:catalog:TRH:V:67429";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370087;255398;"37_67429";NA;"TRH_67429";NA;NA;NA;NA;NA;NA;NA;NA;NA;343526
"127";343528;215711;NA;NA;NA;"A";"TRH";"67431";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Buvik mølle";1954;9;14;"Einar Fondal";"Einar Fondal";NA;"Vicia villosa";"Roth";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777405&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (257970 7029089)";"urn:catalog:TRH:V:67431";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370089;255399;"37_67431";NA;"TRH_67431";NA;NA;NA;NA;NA;NA;NA;NA;NA;343528
"128";343529;215712;NA;NA;NA;"A";"TRH";"67432";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1954;9;14;"Einar Fondal";"Einar Fondal";NA;"Vicia villosa";"Roth";257970;7029089;257000;7029000;707;NA;"37";"Einar Fondal ded. jan. 1955";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777407&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (257970 7029089)";"urn:catalog:TRH:V:67432";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370090;255400;"37_67432";NA;"TRH_67432";NA;NA;NA;NA;NA;NA;NA;NA;NA;343529
"129";343537;215725;NA;NA;NA;"A";"TRH";"67445";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Buvik mølle";1954;9;14;"Einar Fondal";"Einar Fondal";NA;"Vicia villosa";"Roth";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777430&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (257970 7029089)";"urn:catalog:TRH:V:67445";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370103;255401;"37_67445";NA;"TRH_67445";NA;NA;NA;NA;NA;NA;NA;NA;NA;343537
"130";342316;203776;NA;NA;NA;"A";"TRH";"103531";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1954;9;14;"Einar Fondal";"Einar Fondal";NA;"Vicia villosa";"Roth";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14793963&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (257970 7029089)";"urn:catalog:TRH:V:103531";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;359327;255396;"37_103531";NA;"TRH_103531";NA;NA;NA;NA;NA;NA;NA;NA;NA;342316
"131";336819;215734;NA;NA;NA;"A";"TRH";"67454";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"257_7031";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Løkka";1941;7;28;"Ralph Tambs Lyche";"Ralph Tambs Lyche";NA;"Vicia villosa";"Roth";257067;7030186;257000;7031000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777444&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (257067 7030186)";"urn:catalog:TRH:V:67454";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370112;255390;"37_67454";NA;"TRH_67454";NA;NA;NA;NA;NA;NA;NA;NA;NA;336819
"132";344206;215707;NA;NA;NA;"A";"TRH";"67427";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"259_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Piene mølle, Buvika";1952;8;22;"Einar Fondal";"Einar Fondal";NA;"Vicia villosa";"Roth";258048;7029922;259000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777398&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (258048 7029922)";"urn:catalog:TRH:V:67427";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370085;255392;"37_67427";NA;"TRH_67427";NA;NA;NA;NA;NA;NA;NA;NA;NA;344206
"133";344207;215708;NA;NA;NA;"A";"TRH";"67428";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"259_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Piene mølle, Buvika";1954;9;14;"Einar Fondal";"Einar Fondal";NA;"Vicia villosa";"Roth";258048;7029922;259000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777399&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (258048 7029922)";"urn:catalog:TRH:V:67428";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370086;255397;"37_67428";NA;"TRH_67428";NA;NA;NA;NA;NA;NA;NA;NA;NA;344207
"134";469720;215715;NA;NA;NA;"A";"TRH";"67435";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"295_7045";1;"Trøndelag";"Stjørdal";"NT";17;1714;"Stjørdal";"Kvislabakken";1967;10;9;"Eli Roll-Hansen";"Arnfinn Skogen";NA;"Vicia villosa";"Roth";295704;7045654;295000;7045000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777412&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (295704 7045654)";"urn:catalog:TRH:V:67435";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370093;255403;"37_67435";NA;"TRH_67435";NA;NA;NA;NA;NA;NA;NA;NA;NA;469720
"135";506284;NA;1;1;1;"A";"GBIF";"2644054593";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"369_7253";1;"Nordland";"Sømna";"No";18;1812;"Sømna";"\/[Kvant.:] 1";2019;7;6;NA;NA;NA;"Vicia villosa";"Roth";369467;7252971;369000;7253000;0;NA;"40";NA;"http://www.gbif.org/occurrence/2644054593";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (369467 7252971)";"o-1004753571";40;"GBIF-noder utenfor Norge";"import";NA;2019-07-06 00:00:00;"ArtKart";NA;4;374399;NA;"40_2644054593";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;506284
