﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
872;108021;197037;NA;NA;NA;A;KMN;53370;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;57_6455;1;Agder;Lindesnes;VA;10;1002;Mandal;Kleven \Veikant/kantsone;2003;8;15;Per Arvid Åsen, Per Harald Salvesen;Per Arvid Åsen, Per Harald Salvesen;NA;Saponaria officinalis;L.;56066;6455920;57000;6455000;71;NA;33;NA;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (56066 6455920);urn:catalog:KMN:V:53370;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;348179;225692;33_53370;NA;KMN_53370;NA;NA;NA;NA;NA;NA;NA;NA;NA;108021
873;109556;200619;NA;NA;NA;A;KMN;66477;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;57_6455;1;Agder;Lindesnes;VA;10;1002;Mandal;Sodeviga, Hovden \Ved gml. småbruk - gml.;2008;7;28;Asbjørn Lie;Asbjørn Lie;NA;Saponaria officinalis;L.;57633;6454262;57000;6455000;71;NA;33;NA;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (57633 6454262);urn:catalog:KMN:V:66477;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;351399;225696;33_66477;NA;KMN_66477;NA;NA;NA;NA;NA;NA;NA;NA;NA;109556
874;109413;403666;NA;NA;NA;p;KMN;762/57;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;57_6455;1;Agder;Lindesnes;VA;10;1002;Mandal;Sodeviga N  / enkle blomster;2008;7;28;Lie, Asbjørn;NA;NA;Saponaria officinalis;L.;57469,0945984;6454130,53524;57000;6455000;707,106781186548;NA;KMN_XL;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;8;15651;225697;KMN_XL_762/57;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;109413
875;108112;21611;NA;NA;NA;A;NBF;11714226;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;57_6457;1;Agder;Lindesnes;VA;10;1002;Mandal;Buøya, Lindesnes, Ag;2006;7;26;Bernt Kåre Knutsen;NA;NA;Saponaria officinalis;L.;56185;6457367;57000;6457000;250;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11714226;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (56185 6457367);urn:uuid:f77262ce-7e88-446e-acb8-8a9d39d8d97d;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;18723;225695;1010_11714226;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;108112
876;108868;341837;NA;NA;NA;p;KMN;3554/71;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;57_6457;1;Agder;Lindesnes;VA;10;1002;Mandal;Buøya-Ime;2006;7;26;Knutsen, Bernt Kåre;NA;NA;Saponaria officinalis;L.;56738,0317362;6457214,65358;57000;6457000;707,106781186548;NA;KMN_XL;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;8;4080;225694;KMN_XL_3554/71;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;108868
877;109175;400629;NA;NA;NA;p;op;2014/z12142;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;57_6457;1;Agder;Lindesnes;VA;10;1002;Mandal;EV39/Kristiansandsveien: Ime;2014;7;26;Pedersen, Oddvar;NA;NA;Saponaria officinalis;NA;57124,5943131;6457121,55883;57000;6457000;5;NA;O_GPS;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;7;13245;225700;O_GPS_2014/z12142;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;109175
878;109328;22496;NA;NA;NA;A;NBF;11720537;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;57_6459;1;Agder;Lindesnes;VA;10;1002;Mandal;Årekjerr, Lindesnes, Ag;2002;8;24;Bernt Kåre Knutsen;NA;NA;Saponaria officinalis;L.;57378;6458437;57000;6459000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11720537;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (57378 6458437);urn:uuid:056781de-2c48-44e4-a948-9c8f23943266;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;19499;225688;1010_11720537;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;109328
879;108948;341503;NA;NA;NA;p;KMN;3479/45;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;57_6459;1;Agder;Lindesnes;VA;10;1002;Mandal;Årekjerr;2002;8;24;Knutsen, Bernt Kåre;NA;NA;Saponaria officinalis;L.;56827,1426642;6458212,99615;57000;6459000;707,106781186548;NA;KMN_XL;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;8;3923;225686;KMN_XL_3479/45;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;108948
880;110906;NA;1;1;1;A;NBF;22619717;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;59_6457;1;Agder;Lindesnes;VA;10;1002;Mandal;Aurebekk sør, Lindesnes, Ag \ /[Kvant.:] 30;2019;8;30;Jan Olav Nybo|Anders Braut Simonsen|Petter Osbak|Ken Adelsten Jensen;NA;NA;Saponaria officinalis;L.;59654;6457299;59000;6457000;200;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22619717;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (59654 6457299);urn:uuid:c7a95965-a487-4935-819b-61b9ea3c0c50;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-03 13:57:48;ArtKart;NA;6;216803;NA;1010_22619717;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;110906
881;110426;NA;1;1;2;A;NBF;25662432;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;59_6457;1;Agder;Lindesnes;VA;10;1002;Mandal;Arendal fengsel Froland 3, Lindesnes, Ag \NA T37 Ny løs fastmark NA T37;2020;8;13;Sigrid Bruvoll;NA;NA;Saponaria officinalis;L.;58942;6456207;59000;6457000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25662432;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (58942 6456207);urn:uuid:f8a6be5e-09b8-4b7e-a419-343c2721afc8;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-25 20:30:52;ArtKart;NA;6;262341;NA;1010_25662432;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;110426
882;110714;21497;NA;NA;NA;A;NBF;11713787;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;59_6461;1;Agder;Lindesnes;VA;10;1002;Mandal;Lindland, Lindesnes, Ag;2002;8;15;Bernt Kåre Knutsen;NA;NA;Saponaria officinalis;L.;59293;6461187;59000;6461000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11713787;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (59293 6461187);urn:uuid:32b1e3ad-e845-440c-b91b-cd96ff1bba54;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;18614;225689;1010_11713787;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;110714
883;110525;341516;NA;NA;NA;p;KMN;3480/56;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;59_6461;1;Agder;Lindesnes;VA;10;1002;Mandal;Lindland;2002;8;15;Knutsen, Bernt Kåre;NA;NA;Saponaria officinalis;L.;59091,1825833;6461029,73532;59000;6461000;707,106781186548;NA;KMN_XL;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;8;3928;225687;KMN_XL_3480/56;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;110525
884;112524;192035;NA;NA;NA;A;KMN;39238;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;Ex;Cult;61_6455;1;Agder;Lindesnes;VA;10;1002;Mandal;SØ ved Djubovannet, ved øvre bukt på Kvistedal // Hageplante utenfor setehus;1999;8;22;Asbjørn Lie;Asbjørn Lie;NA;Saponaria officinalis;L.;61859;6455398;61000;6455000;71;NA;33;NA;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (61859 6455398);urn:catalog:KMN:V:39238;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;343478;225678;33_39238;NA;KMN_39238;NA;NA;NA;NA;NA;NA;NA;NA;NA;112524
885;111265;193549;NA;NA;NA;A;KMN;44480;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;61_6457;1;Agder;Lindesnes;VA;10;1002;Mandal;Storåker \Bestand i kant av gangvei langs E39;2000;8;23;Per Arvid Åsen;Per Arvid Åsen;NA;Saponaria officinalis;L.;60197;6457435;61000;6457000;7;NA;33;NA;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (60197 6457435);urn:catalog:KMN:V:44480;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;344890;225681;33_44480;NA;KMN_44480;NA;NA;NA;NA;NA;NA;NA;NA;NA;111265
886;111340;400631;NA;NA;NA;p;op;2014/z12162;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;61_6457;1;Agder;Lindesnes;VA;10;1002;Mandal;EV39/Kristiansandsveien: Håland;2014;7;26;Pedersen, Oddvar;NA;NA;Saponaria officinalis;NA;60361,5914989;6457533,34156;61000;6457000;5;NA;O_GPS;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;7;13247;225701;O_GPS_2014/z12162;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;111340
887;112970;187131;NA;NA;NA;A;KMN;12272;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;63_6459;1;Agder;Lindesnes;VA;10;1002;Mandal;Valand;1970;8;14;John Nuland;John Nuland;NA;Saponaria officinalis;L.;62804;6458476;63000;6459000;707;NA;33;NA;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (62804 6458476);urn:catalog:KMN:V:12272;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;339004;225672;33_12272;NA;KMN_12272;NA;NA;NA;NA;NA;NA;NA;NA;NA;112970
888;113881;177739;NA;NA;NA;A;O;52332/253;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;65_6455;2;Agder;Lindesnes;VA;10;1002;Mandal;Hartm. [=Hartmark dvs. Harkmark];1875;7;1;Fridtz, R. E.;Fridtz, R. E.;NA;Saponaria officinalis;L.;65135;6455459;65000;6455000;6021;NA;23;NA;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (65135 6455459);urn:catalog:O:VXL:52332/253;23;Naturhistorisk Museum - UiO;vxl;NA;2006-11-10 00:00:00;ArtKart;NA;4;324992;225667;23_52332/253;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;113881
889;70851;359515;NA;NA;NA;p;op;222/909;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;11_6467;1;Agder;Farsund;VA;10;1003;Farsund;Kviljo/Nesheimvann. Fra 2,7 rett ned til vannkanten, langs denne til ruteslutt, tilbake langs veien.;1987;7;22;Pedersen, Oddvar;NA;NA;Saponaria officinalis;NA;10076,9242349;6467531,46369;11000;6467000;294;NA;op_Fars;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;9;10640;225712;op_Fars_222/909;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;70851
890;72462;359662;NA;NA;NA;p;op;251/905;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;11_6467;1;Agder;Farsund;VA;10;1003;Farsund;Rødland. Rødlandsmyra (LK 647,406) + langs vei mot Kviljo.;1989;7;28;Pedersen, Oddvar;NA;NA;Saponaria officinalis;NA;11354,0855056;6467910,62451;11000;6467000;554;NA;op_Fars;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;9;10743;225716;op_Fars_251/905;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;72462
891;71874;359675;NA;NA;NA;p;op;252/912;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;11_6467;1;Agder;Farsund;VA;10;1003;Farsund;Nesheimvann/Rødlandsbukta. Langs vannet fra Rødlandsbukta mot Kviljo til ruteslutt. Noe langs vei.;1992;7;19;Pedersen, Oddvar;NA;NA;Saponaria officinalis;NA;11105,2966347;6467942,92318;11000;6467000;438;NA;op_Fars;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;9;10752;225727;op_Fars_252/912;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;71874
892;71201;359601;NA;NA;NA;p;op;236/911;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;11_6471;1;Agder;Farsund;VA;10;1003;Farsund;Rundt Lista Museum, ved Brastadvanns østenden, vei langs Brastasdvanns nordende, tilbake samme vei.;1985;6;20;Pedersen, Oddvar;NA;NA;Saponaria officinalis;NA;10506,3323306;6470196,10177;11000;6471000;528;NA;op_Fars;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;9;10710;225710;op_Fars_236/911;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;71201
893;72310;359697;NA;NA;NA;p;op;254/917;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;11_6471;1;Agder;Farsund;VA;10;1003;Farsund;Vanse/Prestvannet. Fra Vanse skole langs bekk, langs Prestvannet til Vanse kirke/bekkutløp. Deler av kirkegården, langs vei tilbake til Vanse skole + litt N for skolen.;1989;8;1;Pedersen, Oddvar;NA;NA;Saponaria officinalis;NA;11269,575241;6470344,32447;11000;6471000;313;NA;op_Fars;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;9;10770;225720;op_Fars_254/917;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;72310
894;72265;358723;NA;NA;NA;p;op;1143/916;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;11_6471;1;Agder;Farsund;VA;10;1003;Farsund;Vanse;2000;7;21;Pedersen, Oddvar;NA;NA;Saponaria officinalis;NA;11244,9432168;6470125,05183;11000;6471000;310;NA;op_Fars;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;9;10105;225770;op_Fars_1143/916;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;72265
895;71656;359630;NA;NA;NA;p;op;240/908;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;11_6473;1;Agder;Farsund;VA;10;1003;Farsund;Åmdal. Fra ca. LK 642,444 omtrent rett vest til veien, langs veien til LK 639,448.;1989;7;31;Pedersen, Oddvar;NA;NA;Saponaria officinalis;NA;10988,879641;6472272,08379;11000;6473000;326;NA;op_Fars;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;9;10723;225723;op_Fars_240/908;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;71656
896;74629;361154;NA;NA;NA;p;op;545/908;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;13_6465;1;Agder;Farsund;VA;10;1003;Farsund;"Åsen: Havika/Skiphaugsanden. Fra park.plass (1,7) østover langs indre del av dyneområdet til Oteråna, litt langs denne (og såvidt østenfor; langs ytre del av Skiphaugsanden; omkring Havika og langs Tarevika (stranda mot vest) + litt langs veien.";1994;9;2;Pedersen, Oddvar;NA;NA;Saponaria officinalis;NA;12901,7154571;6465965,33076;13000;6465000;400;NA;op_Fars;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;9;11658;225731;op_Fars_545/908;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;74629
897;74655;359821;NA;NA;NA;p;op;283/904;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;13_6467;1;Agder;Farsund;VA;10;1003;Farsund;Åsenbekken. Fra fylkesveien til sjøen, vest til Havika, retur via Åsen-gårdene, langs veien.;1987;7;1;Pedersen, Oddvar;NA;NA;Saponaria officinalis;NA;12932,1390419;6466249,51774;13000;6467000;539;NA;op_Fars;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;9;10837;225713;op_Fars_283/904;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;74655
898;75728;359953;NA;NA;NA;p;op;310/908;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;13_6467;1;Agder;Farsund;VA;10;1003;Farsund;Haugestrand. Både langs stranda og i nordre del av ruta.;1991;7;21;Pedersen, Oddvar;NA;NA;Saponaria officinalis;NA;13912,383589;6466066,30469;13000;6467000;397;NA;op_Fars;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;9;10913;225726;op_Fars_310/908;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;75728
899;73879;201573;NA;NA;NA;A;KMN;69484;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;13_6467;1;Agder;Farsund;VA;10;1003;Farsund;Hanangermona // Store mengder nær ferieleiligheter, også spredt i dyrket mark;2010;7;8;Asbjørn Lie;Asbjørn Lie;NA;Saponaria officinalis;L.;12159;6466880;13000;6467000;71;NA;33;NA;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (12159 6466880);urn:catalog:KMN:V:69484;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;352190;225775;33_69484;NA;KMN_69484;NA;NA;NA;NA;NA;NA;NA;NA;NA;73879
900;73984;403577;NA;NA;NA;p;KMN;750/58;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;13_6467;1;Agder;Farsund;VA;10;1003;Farsund;Havikmoen;2010;7;8;Lie, Asbjørn;NA;NA;Saponaria officinalis;L.;12294,5914751;6466719,22227;13000;6467000;1118,03398874989;NA;KMN_XL;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;8;15609;225778;KMN_XL_750/58;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;73984
901;74429;NA;1;NA;NA;A;MFU;379491;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;13_6467;1;Agder;Farsund;VA;10;1003;Farsund;Hanangervannet;2014;8;4;Fjeldstad, H.;Fjeldstad, H.;NA;Saponaria officinalis;L.;12727;6466830;13000;6467000;10;NA;59;NA;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (12727 6466830);379491;59;MFU;mfu;NA;2020-05-10 00:00:00;ArtKart;NA;4;386975;NA;59_379491;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;74429
902;75200;358012;NA;NA;NA;p;op;1009/908;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;13_6469;1;Agder;Farsund;VA;10;1003;Farsund;Biland;1998;7;3;Pedersen, Oddvar;NA;NA;Saponaria officinalis;NA;13493,1090536;6469823,44822;13000;6469000;644;NA;op_Fars;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;9;9727;225759;op_Fars_1009/908;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;75200
903;74017;358163;NA;NA;NA;p;op;1028/916;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;13_6469;1;Agder;Farsund;VA;10;1003;Farsund;Hananger/Steinsvoll. Langs vei fra 3,0, via 4,2 og 7,5 til 4,9. Rundt Steinsvolltjerna (til 5,10).;1998;7;25;Pedersen, Oddvar;NA;NA;Saponaria officinalis;NA;12310,2852137;6468021,48431;13000;6469000;592;NA;op_Fars;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;9;9840;225760;op_Fars_1028/916;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;74017
904;73129;NA;1;NA;NA;p;op;20_936;Obs;1;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;13_6469;1;Agder;Farsund;VA;10;1003;Farsund;[Registrert fra bil];2020;9;5;Pedersen, Oddvar;NA;NA;Saponaria officinalis;NA;12030,3340194;6469912,91105;13000;6469000;5;NA;op/gps;NA;NA;101545;NA;Fr-etab;NA;NA;NA;NA;NA;NA;NA;NA;2022-01-05 00:00:00;OP20;NA;3;936;NA;op20_936;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;73129
905;74268;187128;NA;NA;NA;A;KMN;12269;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;13_6471;1;Agder;Farsund;VA;10;1003;Farsund;Åmland;1967;8;20;John Nuland;John Nuland;NA;Saponaria officinalis;L.;12594;6471016;13000;6471000;707;NA;33;NA;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (12594 6471016);urn:catalog:KMN:V:12269;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;339001;225704;33_12269;NA;KMN_12269;NA;NA;NA;NA;NA;NA;NA;NA;NA;74268
906;75275;359858;NA;NA;NA;p;op;292/910;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;13_6471;1;Agder;Farsund;VA;10;1003;Farsund;Helvik. Langs vei fra LK 660,435 til LK 670,437.;1989;8;5;Pedersen, Oddvar;NA;NA;Saponaria officinalis;NA;13585,9436068;6470862,09915;13000;6471000;539;NA;op_Fars;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;9;10860;225721;op_Fars_292/910;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;75275
907;75321;363172;NA;NA;NA;p;op;995/908;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;13_6471;1;Agder;Farsund;VA;10;1003;Farsund;[Helvik];1998;6;17;Pedersen, Oddvar;NA;NA;Saponaria officinalis;NA;13646,0609219;6471027,8613;13000;6471000;609;NA;op_Fars;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;9;12649;225763;op_Fars_995/908;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;75321
908;77727;195327;NA;NA;NA;A;KMN;488;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;15_6467;1;Agder;Farsund;VA;10;1003;Farsund;Vollmona, ved veikrysset til Al.verket \Veikant/eng;1974;8;1;Oddvar Pedersen;Oddvar Pedersen;NA;Saponaria officinalis;L.;15604;6466966;15000;6467000;71;NA;33;NA;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (15604 6466966);urn:catalog:KMN:V:488;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;346583;225705;33_488;NA;KMN_488;NA;NA;NA;NA;NA;NA;NA;NA;NA;77727
909;77476;360015;NA;NA;NA;p;op;323/904;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;15_6467;1;Agder;Farsund;VA;10;1003;Farsund;Fra park.plass v/Husebysanden (nordligste) langs sanden (til gjerdet) og oppi Langebakk (nesten til Al.verk-sving) - tilbake langs veien.;1984;7;31;Pedersen, Oddvar;NA;NA;Saponaria officinalis;NA;15466,6430467;6466561,64187;15000;6467000;421;NA;op_Fars;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;9;10951;225709;op_Fars_323/904;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;77476
910;76376;359958;NA;NA;NA;p;op;311/905;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;15_6467;1;Agder;Farsund;VA;10;1003;Farsund;Torp/Huseby. Langs vei fra 5,10 til 10,7.;1989;7;31;Pedersen, Oddvar;NA;NA;Saponaria officinalis;NA;14507,6572741;6467095,2929;15000;6467000;343;NA;op_Fars;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;9;10917;225717;op_Fars_311/905;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;76376
911;77751;360028;NA;NA;NA;p;op;326/905;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;15_6467;1;Agder;Farsund;VA;10;1003;Farsund;Lundevågen, sørligst/innerst.;1990;7;24;Pedersen, Oddvar;NA;NA;Saponaria officinalis;NA;15618,5231908;6466965,83639;15000;6467000;166;NA;op_Fars;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;9;10963;225724;op_Fars_326/905;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;77751
